﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:1574,thesis,"Komodifikacija ljepote na društvenim mrežama","Oberan, Andrea",,,,,,,,
unidu:1884,thesis,"Disanje kao medij","Čotić, Daniela",,,,,,,,
unidu:1896,thesis,"Primjena bizantske strategije u suvremenoj praksi","Šušnjar, Toni",,,,,,,,
unidu:1577,thesis,"Ljudska prava migranata i imigranata u Europskoj uniji","Markoč, Lorena",,,,,,,,
unidu:1083,thesis,"Nove tehnologije i komunikacijski kanali u turističkom vođenju u Dubrovniku","Milovčić, Jadranka",,,,,,,,
unidu:1084,thesis,"Odnosi s medijima islamskih radikalnih skupina","Protić, Ida",,,,,,,,
unidu:1086,thesis,"Komunikacijska strategija Turističke zajednice i Općine Vela Luka u razvoju turizma mjesta","Žanetić, Katarina",,,,,,,,
unidu:1893,thesis,"Narcisoidnost na Instagramu","Zanini Mozara, Roza",,,,,,,,
unidu:762,thesis,"Internet i neuroplastičnost","Raič, Katija",,,,,,,,
unidu:767,thesis,"Teorije i prakse internetskih memova: Studije slučaja Hrvatske tragedije, Ćaća se vraća i Di su pare?","Pleša, Luka",,,,,,,,
unidu:754,thesis,"Utjecaj interne komunikacije na zadovoljstvo zaposlenika - interna komunikacija zaposlenih u odabranim gimnazijama i srednjim strukovnim školama","Popović, Jasmina",,,,,,,,
unidu:1659,thesis,"Elementi postmodernizma u filmovima Quentina Tarantina","Novevski, Davor",,,,,,,,
unidu:543,thesis,"Učestalost tematike rata, patriotizma i šovinizma u igranim hrvatskim filmovima od 2000.-2017.","Alić, Alga Ivanamarija",,,,,,,,
unidu:519,thesis,"Odraz dubrovačkog identiteta u lokalnim medijima","Glavinić, Nino",,,,,,,,
unidu:750,thesis,"Globalno zatopljenje - krivnja ljudi ili prirodan tijek","Krečak, Maro",,,,,,,,
unidu:323,thesis,"Doprinos obitelji Sorkočević dubrovačkoj kulturnoj baštini","Roman, Renata",,,,,,,,
unidu:386,thesis,"Hrvatska u Europskoj uniji, case study: Informiranost mladih u Dubrovniku","Smilović, Ana",,,,,,,,
unidu:329,thesis,"Kolumne Antuna Gustava Matoša u časopisu ""Hrvatsko pravo"" (1906.-1909.)","Đuraš, Kristina",,,,,,,,
unidu:324,thesis,"Odnosi Rusije i SAD-a pod Putinovim utjecajem","Bundalo, Tea",,,,,,,,
unidu:326,thesis,"Publicistički prilozi Meda Pucića u dubrovačkim tiskovinama","Kljunak Markišić, Katija",,,,,,,,
unidu:327,thesis,"Utjecaj nacionalnih tiskanih medija na društvenu percepciju terorizma u Republici Hrvatskoj","Vlahović, Barbara",,,,,,,,
unidu:336,thesis,"Komunikacijska strategija Zračne luke Dubrovnik 2016.-2020.","Uhodić, Jelena",,,,,,,,
unidu:334,thesis,"Komunikacijska strategija turizma na području općine Ston","Dražeta, Daria",,,,,,,,
unidu:388,thesis,"Kriza reputacije elitne turističke destinacije pod utjecajem masovnog turizma: primjer Dubrovnika","Kovač, Paula",,,,,,,,
unidu:338,thesis,"Krizno komuniciranje i uloga glasnogovornika u kriznim uvjetima - analiza studije ""Afera Pokora""","Pajić, Ivana",,,,,,,,
unidu:335,thesis,"Mikročipiranje ljudi","Suton, Matea",,,,,,,,
unidu:391,thesis,"Utjecaj medija na ekološku svijest","Sušić, Stela",,,,,,,,
unidu:389,thesis,"Utjecaj stresa na učinkovitost stručnih djelatnika u organizacijama socijalne skrbi","Krajačec, Ana",,,,,,,,
unidu:261,thesis,"Geopolitički interesi velikih sila i izbjeglička kriza","Takahashi, Marta",,,,,,,,
dsos:36,dissertation,"Komunikološki i antropološko-bihevioralni aspekti društvenih vrijednosti kao prediktora priznanja krivnje na primjeru osuđenika na smrt","Sviličić, Nikša",,,,,,,,
