﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2289,thesis,"Konzervatorsko-restauratorski radovi na velocipedu iz 19. st.","Glasnović, Anton",,,,,,,,
unidu:1751,thesis,"Konzervatorsko-restauratorski radovi na grijaču za krevet","Fabrio, Ira",,,,,,,,
unidu:1762,thesis,"Zaštita predmeta iz Arheološkog muzeja u Zagrebu od prirodnih katastrofa, s osvrtom na potrese iz 2020. godine","Mesarić, Vedran",,,,,,,,
unidu:1750,thesis,"Konzervatorsko-restauratorski radovi na mehanizmu brave iz 19. stoljeća","Gnječ, Ivan",,,,,,,,
unidu:1397,thesis,"Konzervatorsko-restauratorski zahvat na predmetu umjetničkog obrta s početka 20. stoljeća","Jukić, Fran Zvonimir",,,,,,,,
unidu:1423,thesis,"Korozija bronce na arheološkim predmetima","Markunović, Darko",,,,,,,,
unidu:1421,thesis,"Korozija i utjecaj metalnih iona na papirni nositelj","Đanić, Karmen",,,,,,,,
unidu:1400,thesis,"Konzervatorsko-restauratorski radovi na Singer šivaćoj mašini","Kunjašić, Antonia",,,,,,,,
unidu:1151,thesis,"Konzervatorsko-restauratorski zahvati na kuburi iz 19. stoljeća","Glasnović, Anton",,,,,,,,
unidu:1159,thesis,"Razlika u konzervatorsko-restauratorskom pristupu arheološkim i povijesnim predmetima od metala","Fabrio, Ira",,,,,,,,
unidu:1153,thesis,"Proces odsoljavanja željeznih predmeta i mjerenja klorida","Mesarić, Vedran",,,,,,,,
unidu:1197,thesis,"Uspostavljanje integriteta oružanog predmeta iz zbirke Gradskog muzeja Sisak","Gnječ, Ivan",,,,,,,,
unidu:656,thesis,"Azulejo: umjetnost portugalskih keramičkih pločica","Mihaljević, Dora",,,,,,,,
unidu:655,thesis,"Damast burse iz 16. st. s otoka Lopuda - stilsko-tehnološka analiza i konzervatorsko-restauratorski zahvat","Vladić, Sara",,,,,,,,
unidu:631,thesis,"Prezentacija autentičnosti novčanica kroz konzervatorski zahvat","Vučetić, Jovana",,,,,,,,
unidu:630,thesis,"Razvoj i svrhovitost plakata za likovnu umjetnost u Hrvatskoj - restauratorski zahvat na plakatu ""Vela Luka 68""","Ljubica, Dora",,,,,,,,
unidu:347,thesis,"Konzervatorsko-restauratorski zahvati na neobaroknom noćnom ormariću","Barać, Perina Cvita",,,,,,,,
unidu:340,thesis,"Restauratorsko-konzervatorski radovi provedeni na magnatskom nakitu grofa Rudolfa Normanna von Ehrenfelsa","Šimunović, Ante",,,,,,,,
unidu:349,thesis,"Parketaža ikona","Ladić, Lovro",,,,,,,,
unidu:358,thesis,"Upotreba vode u konzervaciji i restauraciji papira","Vlaisavljević, Andrea",,,,,,,,
unidu:360,thesis,"Konzervacija i restauracija nacrta zgrade opere i kazališta u Dubrovniku iz 1841. godine","Sentović, Ana",,,,,,,,
unidu:186,thesis,"Povijesno umjetničko istraživanje kubura iz privatnih zbirki","Fileva, Marija",,,,,,,,
unidu:215,thesis,"Primjena elektrolize u restauraciji i konzervaciji metala","Marochini, Sunčana",,,,,,,,
