﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2413,thesis,"Analitički osvrt na primjenu ro-ro tehnologije","Kurajica, Tomislav",,,,,,,,
unidu:2410,thesis,"Podno grijanje s dizalicom topline","Tomović, Bruno",,,,,,,,
unidu:2324,thesis,"Ležajevi i njihova primjena na brodu","Svalina, Mario",,,,,,,,
unidu:2392,thesis,"Ventilacija brodskih skladišnih prostora","Sambrailo, Vlaho",,,,,,,,
unidu:2396,thesis,"Upotreba vodika kao goriva budućnosti na brodovima","Kovačić, Niko",,,,,,,,
unidu:2186,thesis,"Ventilacija skladišta na brodovima za prijevoz stoke","Monković, Marin",,,,,,,,
unidu:2179,thesis,"""Indirektni rashladni sustav""","Kuraica, Nikša",,,,,,,,
fsb:8702,dissertation,"Napredno planiranje energetski samodostatnih širih gradskih područja razvojem pametnog energetskog sustava","Falkoni, Anamarija",,,,,,,,
unidu:2039,thesis,"Sustavi hlađenja na ribarskim brodovima","Varezić, Ivan",,,,,,,,
unidu:2049,thesis,"Rashladne tvari - prošlost, sadašnjost i budućnost","Vidosavljević-Vučić, Maroje",,,,,,,,
unidu:2064,thesis,"Regulacija dobave kompresora u brodskim rashladnim uređajima","Mijoč, Ivan",,,,,,,,
unidu:1932,thesis,"Iskorištavanje otpadne topline brodskih dizelskih motora","Kocelj, Miho",,,,,,,,
unidu:1905,thesis,"Brodsko rashladno postrojenje za hlađenje tereta","Šuća, Josip",,,,,,,,
unidu:1779,thesis,"Kompresori u brodskim rashladnim uređajima","Mišković, Neđo",,,,,,,,
unidu:1738,thesis,"Brodska klimatizacija","Torić, Antonio",,,,,,,,
unidu:1739,thesis,"Nove radne tvari u rashladnoj tehnici","Šakić, Marko",,,,,,,,
unidu:1740,thesis,"Rashladni uređaji na brodovima za prijevoz ukapljenih plinova","Kolić, Mateo",,,,,,,,
unidu:1691,thesis,"Energetski učinkovito upravljanje brodovima s osvrtom na ""IMO tečaj TTT""","Bender, Mato",,,,,,,,
unidu:1694,thesis,"Katodna zaštita broda","Šijaković, Bruno",,,,,,,,
unidu:1692,thesis,"Procjena rizika na brodovima","Žanetić, Marin",,,,,,,,
unidu:1632,thesis,"Klimatizacija broda","Monković, Marin",,,,,,,,
unidu:1556,thesis,"Rashladno postrojenje broda za hlađene terete","Lončar, Josip",,,,,,,,
unidu:1456,thesis,"IGF Pravilnik i uporaba LNG-a kao brodskog goriva","Jurišić, Vice",,,,,,,,
unidu:1452,thesis,"Primjena gorivnih ćelija za pogon osobnih automobila","Dobroslavić, Toni",,,,,,,,
unidu:1428,thesis,"Upravljanje kvalitetom i smanjenje troškova u pomorstvu","Musladin, Jakov",,,,,,,,
unidu:1307,thesis,Zavarivanje,"Andačić, Marin",,,,,,,,
unidu:1243,thesis,"Izmjenjivači topline u brodskim rashladnim uređajima","Dželalija, Ante",,,,,,,,
unidu:1233,thesis,"Piratstvo kao sigurnosna prijetnja u pomorskoj industriji","Petrušić, Matej",,,,,,,,
unidu:1202,thesis,"Automatizacija rada brodskih rashladnih uređaja","Arbanasin, Ante",,,,,,,,
unidu:1201,thesis,"Brodski rashladni kontejneri","Vukorep, Matej",,,,,,,,
unidu:1052,thesis,"Klimatizacija jahte","Violić, Nikola",,,,,,,,
unidu:1030,thesis,"Međunarodni kodeks o sigurnosti za brodove koji koriste plinove ili druga goriva s niskim plamištem (IGF kod)","Asić, Maro",,,,,,,,
unidu:1001,thesis,"Unapređenje zaštite okoliša i sigurnosti plovidbe u polarnim područjima donošenjem i provođenjem odredbi Međunarodne pomorske organizacije (IMO Polar Kodeks)","Dedo, Kristina",,,,,,,,
unidu:969,thesis,"Upravljanje logistikom i transportnim lancima u pomorstvu","Gavranić, Nikola",,,,,,,,
unidu:957,thesis,"Energetska bilanca broda i mogućnosti primjene obnovljivih izvora energije","Laznibat, Marijo",,,,,,,,
unidu:928,thesis,"Elementi za upravljanje radom rashladnih uređaja","Rajković, Nikša",,,,,,,,
unidu:929,thesis,"Kriogeni rashladni uređaji","Čučić, Antun",,,,,,,,
unidu:925,thesis,"Primjena maziva na brodu","Škrobo, Luka",,,,,,,,
unidu:926,thesis,"Ušteda energije na brodu s fokusom na trup broda","Bender, Mato",,,,,,,,
unidu:904,thesis,"Izmjenjivači topline u brodskim rashladnim sustavima","Pavličević, Nikola",,,,,,,,
unidu:910,thesis,"Sigurnost na tankerima za prijevoz kemikalija s posebnim osvrtom na zaštitu zdravlja posade i zaštitu od požara","Milić, Paulo",,,,,,,,
unidu:873,thesis,"Radne tvari u rashladnim sustavima i propisi o zaštiti okoliša","Nukić, Adi",,,,,,,,
unidu:876,thesis,"Sigurnost od požara na brodovima za prijevoz prirodnog ukapljenog plina (LNG-a)","Lazibat, Luka",,,,,,,,
unidu:817,thesis,"Dijagnostika kvarova i održavanje brodskih rashladnih uređaja","Zedniček, Đivo",,,,,,,,
unidu:799,thesis,"Sunce kao obnovljivi izvor energije","Vierda, Giorgio",,,,,,,,
unidu:800,thesis,"Sustavi ventilacije i klimatizacije na brodu","Putica, Andrija",,,,,,,,
unidu:795,thesis,"Sustavi za korištenje obnovljivih izvora energije","Urljević, Josip",,,,,,,,
unidu:763,thesis,"Utjecaj normi i pravila o upravljanju rizicima na sigurnost u pomorskom prometu","Arneri, Mateo",,,,,,,,
unidu:742,thesis,"Kompresori u brodskim rashladnim uređajima","Volarić, Josip",,,,,,,,
unidu:743,thesis,"Materijali i izvedbe toplinskih izolacija","Lončarica, Tonći",,,,,,,,
unidu:761,thesis,"Sigurnost na moru s naglaskom na protupožarnu zaštitu","Sturica, Miho",,,,,,,,
unidu:609,thesis,"Poslovanje i menadžment brodova za odobalnu potporu","Erdelez, Denis",,,,,,,,
unidu:598,thesis,"Toplinski izvori dizalica topline","Šuša, Viktor",,,,,,,,
unidu:573,thesis,"Korištenje C02 kao radne tvari u lijevokretnim ciklusima","Gustin, Boško",,,,,,,,
unidu:400,thesis,"Pomorski promet kao segment logističkog lanca","Matić, Antonia",,,,,,,,
unidu:379,thesis,"Primjena goriva, maziva i vode na brodu","Grkeš, Nikša",,,,,,,,
fsb:5962,dissertation,"Razvoj dinamičkog modela brodskoga rashladnog sustava s nadziranom atmosferom","Bupić, Matko",,,,,,,,
fsb:6726,dissertation,"Dinamički model sustava brodskog rashladnog kontejnera","Bupić, Matko",,,,,,,,
