﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aspira:685,thesis,"Uloga agencije u razvoju nautičkog turizma Hrvatske na primjeru Prime Yachting d.o.o.","Curić, Marinela",,,,,,,,
aspira:610,thesis,"Controlling u funkciji organiziranja lokalnog sporta na primjeru sporta Bjelovara","Medak, Feđa",,,,,,,,
aspira:578,thesis,"Djelovanje odjela planiranja na uspješni menadžment marina","Šimunac, Luciana",,,,,,,,
aspira:644,thesis,"Drveni brodovi u funkciji ponude nautičkog turizma na primjeru Omiša","Tomasović, Mihovil",,,,,,,,
aspira:562,thesis,"Način dolazaka nautičara s obzirom na lokaciju marine prema primjeru Marina Kaštela","Franić, Ena",,,,,,,,
aspira:630,thesis,"Specifičnost menadžmenta marina malog i srednjeg poduzetništva na primjeru Marina Martinis Marchi na otoku Šolti","Domljan, Antea",,,,,,,,
aspira:643,thesis,"Uloga čartera i marina u zajedničkom poslovanju na Hrvatskom Jadranu, studija slučaja Providenca Travel&Charter","Čaljkušić, Dora",,,,,,,,
aspira:663,thesis,"Uloga županijskih lučkih uprava u razvoju nautičkog turizma, Lučka uprava Split","Pavlović, Frane Karlo",,,,,,,,
aspira:636,thesis,"Usporedba državnih i privatnih marina u RH","Čupić, Mili",,,,,,,,
aspira:628,thesis,"Utjecaj TŠL Baška Voda na razvoj nautičkog turizma Makarske rivijere","Škrabić, Krešimir",,,,,,,,
aspira:682,thesis,"Značaj opskrbe ribom u turističkoj ponudi marina, studija slučaja Rogoznica","Kačić-Barišić, Karla",,,,,,,,
aspira:409,thesis,"Mali cruising kao poduzetnički pothvat na primjeru: Vilma d.o.o. otok Šolta","Bašić, Marieta",,,,,,,,
aspira:464,thesis,"Procjena poslovanja marina businessa u uvjetima Covida 19","Sinčić, Leonardo",,,,,,,,
aspira:486,thesis,"Uloga hotelskih marina u razvoju ponude hotela na primjeru hotela Le Meridien Lav","Ivčević, Tonino",,,,,,,,
aspira:496,thesis,"Uloga marina u razvoju turizma na otocima, na primjeru mjesta Milna otok Brač","Novaković, Noris",,,,,,,,
aspira:456,thesis,"COVID-19 KAO ČINITELJ LOŠIJIH POSLOVNIH REZULTATA SUSTAVA MARINA, case study ADRIATIC CROATIA INTERNATIONAL CLUB d.d., OPATIJA","Marinović, Josip",,,,,,,,
aspira:308,thesis,"Marine u funkciji razvoja destinacije","Šimunac, Luciana",,,,,,,,
aspira:463,thesis,"RIJEČNI CRUISING U FUNKCIJI RAZVOJA TURIZMA","Vukšić, Luka",,,,,,,,
aspira:345,thesis,"Restrukturiranje cruising industrije kroz doba COVID19 pandemije","Pavela, Igor",,,,,,,,
aspira:321,thesis,"Sportske lučice u sustavu ponude marina na Jadranu","Dvornik, Marina",,,,,,,,
aspira:306,thesis,"Utjecaj COVID-a na poslovanje marina","Domljan, Antea",,,,,,,,
aspira:190,thesis,"Controlling kao suvremeni koncept upravljanja u neprofitnim sportskim organizacijama na primjeru Gimnastičkog kluba Marjan","Borozan, Deni",,,,,,,,
aspira:280,thesis,"Nautički turizam kao činitelj regionalnog razvoja turizma, na primjeru Krila Jesenice","Zemunik, Ines",,,,,,,,
aspira:309,thesis,"Poslovanje marina u uvjetima korone","Lovrić, Mia",,,,,,,,
aspira:176,thesis,"Cruising u funkciji činitelja razvoja turizma na primjeru Dubrovnika","Radulović, Doris",,,,,,,,
efri:2306,book,"Production Controlling in the Digital Age","Vitezić, Neda; Lebefromm, Uwe",,,,,,,,
aspira:76,thesis,"Analiza financijskih izvještaja nogometnog kluba","Milić, Zvonimir",,,,,,,,
unidu:395,thesis,"Optimizacija cruising turizma kao činitelj razvoja turizma, case study: Dubrovnik","Jerković, Toni",,,,,,,,
unidu:221,thesis,"Masovni turizam kao činitelj razvoja nautičkog turizma, case study Dubrovnik","Djevojić, Cvijeta",,,,,,,,
unidu:128,thesis,"Sportske lučice kao činitelj razvoja nautičkog turizma","Grba, Ana",,,,,,,,
unidu:226,thesis,"Controlling kao činitelj uspješnosti visokokategoriziranih hotela, case study Hotel ""Lapad"" d.o.o. Dubrovnik","Lujo, Ana",,,,,,,,
unidu:122,thesis,"Profil controllera kao činitelj uspješnosti menadžmenta","Bratičević, Petra",,,,,,,,
unidu:30,thesis,"Dizajniranje TOPSIS modela u procesu višekriterijalnog odlučivanja","Burin, Ivan",,,,,,,,
aspira:129,thesis,"Controllinško planiranje kao činitelj uspješnog menadžmenta sportskih neprofitnih organizacija","Vuletić, Božo",,,,,,,,
aspira:22,thesis,"Sportska ponuda kao činitelj uspješnosti visoko kategoriziranih hotela","Brajević, Mariela",,,,,,,,
svkri:3186,dissertation,"Marketing koncepcija razvoja nautičkog turizma kao jedna od osnova razvoja gospodarstva Republike Hrvatske","Luković, Tihomir",,,,,,,,
