﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2413,thesis,"Analitički osvrt na primjenu ro-ro tehnologije","Kurajica, Tomislav",,,,,,,,
unidu:2322,thesis,"Analiza trošenja košuljica brodskog dizel motora Wärtsilä RT-flex 50-","Piantanida, Stefano",,,,,,,,
unidu:2379,thesis,"Statvene cijevi i ležajevi propelerne osobine","Kriletić, Ive",,,,,,,,
unidu:2172,thesis,"""Kopneni priključak električne energije za brodove na vezu u luci""","Pavlović, Mislav",,,,,,,,
unidu:2162,thesis,"""Primjena goriva i maziva na brodu""","Čamo, Hrvoje",,,,,,,,
unidu:2154,thesis,"""Upravljanje i promet poljskih baltičkih kontejnerskih luka i terminala""","Barbarić, Andrija",,,,,,,,
unidu:2044,thesis,"Propulzijski elektromotori","Špilar, Renato",,,,,,,,
unidu:2062,thesis,"Uređaji za sprječavanje onečišćenja mora na brodovima prema Prilogu IV Marpol konvencije","Piskulić, Ivo",,,,,,,,
unidu:2046,thesis,"Konstrukcija i princip rada stabilizatora njihanja putničkih brodova","Šestanović, Mateo",,,,,,,,
unidu:1923,thesis,"Uloga koridora Vc. u multimodalnom transportu","Josipović, Dinko",,,,,,,,
unidu:1871,thesis,"Korporacija i udruženje poduzeća morskog brodarstva","Brljević, Marin",,,,,,,,
unidu:1870,thesis,"Dinamičko pozicioniranje (DP)","Bušelić, Marino",,,,,,,,
unidu:1852,thesis,"Upravljanje i pružanje usluga u lukama od posebnog gospodarskog interesa za RH","Stjepović, Dario",,,,,,,,
unidu:1780,thesis,"Monitoring koljenastog vratila na motoru tipa 7550 MC-C MAN B&W pomoću Galiot programskog paketa","Šota, Vedran",,,,,,,,
unidu:1691,thesis,"Energetski učinkovito upravljanje brodovima s osvrtom na ""IMO tečaj TTT""","Bender, Mato",,,,,,,,
unidu:1694,thesis,"Katodna zaštita broda","Šijaković, Bruno",,,,,,,,
unidu:1692,thesis,"Procjena rizika na brodovima","Žanetić, Marin",,,,,,,,
unidu:1693,thesis,"Upravljački aspekti primjene ISO i ISM standarda u morskom brodarstvu","Vučićević, Zlatko",,,,,,,,
unidu:1629,thesis,"Dokovanje broda","Raguž, Vlaho",,,,,,,,
unidu:1605,thesis,"Održavanje temeljnih ležaja i mjerenje otklona koljenastog vratila pomoću sustava AMOT i DI-5C sustava","Mičić, Damir",,,,,,,,
unidu:1560,thesis,"Kormilarski uređaji sa naglaskom na rotacijski","Kitin, Ante",,,,,,,,
unidu:1306,thesis,"Ležajevi osovinskog voda i statvene cijevi","Krmek, Ivan",,,,,,,,
unidu:1289,thesis,"Održavanje i kvarovi uređaja za ispiranje ispušnih plinova (Scrubber uređaja)","Lukačević, Pavo",,,,,,,,
unidu:1238,thesis,"Rizici pri korištenju brodica za preživljavanje u svakodnevnim brodskim operacijama","Farac, Petar",,,,,,,,
unidu:1196,thesis,"Logistički model povezivanja nautičkih luka u Hrvatskoj","Hazdovac, Baldo",,,,,,,,
unidu:1027,thesis,"Priprema i zaštita materijala na vratima Venecije","Anić, Antun",,,,,,,,
unidu:1073,thesis,"Honanje košuljice","Kurajica, Tomislav",,,,,,,,
unidu:1072,thesis,"Opis i održavanje porivnog motora Nanni Diesel 4.390 TDI","Čaleta, Charlie",,,,,,,,
unidu:968,thesis,"Održavanje sustava na Jeanneau Prestige 520","Stjepović, Vlaho",,,,,,,,
unidu:930,thesis,"Regresijska analiza pomorskog prometa","Stjepović, Dario",,,,,,,,
unidu:899,thesis,"Putnički brodovi","Božić, Maroje",,,,,,,,
unidu:823,thesis,"Sustav za gašenje požara vodenom maglom","Stjepović, Antonio",,,,,,,,
unidu:810,thesis,"Priprema LNG broda za dokovanje","Lobaš, Pasko",,,,,,,,
unidu:795,thesis,"Sustavi za korištenje obnovljivih izvora energije","Urljević, Josip",,,,,,,,
unidu:598,thesis,"Toplinski izvori dizalica topline","Šuša, Viktor",,,,,,,,
unidu:570,thesis,"Integrirani sustavi za preradu svih vrsta otpada na brodovima","Jovančević, Marjan",,,,,,,,
unidu:571,thesis,"Vijak sa zakretnim krilima","Gulin, Luka",,,,,,,,
unidu:396,thesis,"Poboljšanja energetske efikasnosti u postrojenjima obrnute osmoze","Mušić, Antonio",,,,,,,,
unidu:246,thesis,"Primjena pravila zaštite od korozije na primjeru broda za prijevoz kemikalija","Krmek, Maroje",,,,,,,,
