﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2349,thesis,"Multikulturalizam u yachting industriji-diskriminacija na spolnom, rasnom, vjerskom polju.","Lozo, Josipa",,,,,,,,
unidu:2348,thesis,"Odnos između identiteta bosanskih Hrvata i narodne glazbe na primjeru Jajca","Čavar, Luka",,,,,,,,
unidu:2352,thesis,"Analiza sadržaja Coca-Colinih objava na Facebooku i Instagramu tijekom pandemije Covid-19","Curavić, Marija",,,,,,,,
unidu:2351,thesis,"Subkultura nogometnih navijača u Europi: Primjer Torcida Split","Katić, Božo",,,,,,,,
unidu:2240,thesis,"Odnosi s javnošću u kulturi: primjer Dubrovačkih ljetnih igara i Splitskog ljeta 2022","Kopanica, Ivana Ljubica",,,,,,,,
unidu:2224,thesis,"Ostvarivanje publiciteta posredstvom masovnih medija i društvenih mreža - Studija slučaja: Nastup grupe Let 3 na Euroviziji","Brbora, Kristina",,,,,,,,
unidu:2205,thesis,"Analiza utjecaja komuniciranja predsjednika RH Zorana Milanovića i predsjednika Vlade RH Andreja Plenkovića","Barešić, Vinko",,,,,,,,
unidu:2135,thesis,"Utjecaj komunikacije influencer marketinga na primjeru generacije Z i milenijalaca","Sučić, Šime",,,,,,,,
unidu:2137,thesis,"Turizam u Dubrovniku i njegov odraz u domaćim medijima","Lukavski, Klara",,,,,,,,
unidu:2129,thesis,"Agresivnost i neetičnost tržišta dječje hrane (dojenčad i djeca do 2 godine života)","Marinčić, Jelena",,,,,,,,
unidu:2138,thesis,"Oblikovanje imidža političara na društvenim mrežama","Konjuh, Antonia",,,,,,,,
unidu:2086,thesis,"Grafiti u Dubrovniku","Maškarić, Karmen",,,,,,,,
unidu:1881,thesis,"Prezentiranje Držićeva opusa javnosti djelovanjem ustanove u kulturi - Doma Marina Držića","Cindrić, Lea",,,,,,,,
unidu:1874,thesis,"Umjetnička galerija kao primjer vrednovanja i promidžbe dubrovačke kulture i kulturne baštine","Gabrić Jokić, Ivana",,,,,,,,
unidu:1902,thesis,"Klapska glazba, percepcija modernih klapskih skladbi","Džamarija, Ante",,,,,,,,
unidu:1878,thesis,"Retoričke vještine od 1980. godine prošlog stoljeća do danas","Majčica, Zrinka",,,,,,,,
unidu:1891,thesis,"Društveni značaj prigodnica Nikole Nalješkovića","Zrilić, Magdalena",,,,,,,,
unidu:1888,thesis,"Interkulturalno komuniciranje - neverbalni aspekti","Marović, Marija",,,,,,,,
unidu:1903,thesis,"Prikaz Dubrovnika kroz film","Prce, Dalia",,,,,,,,
unidu:1889,thesis,"Književnost u 21. stoljeću: Utječu li društveni mediji na produkciju i promociju književnosti?","Grkeš, Ivana",,,,,,,,
unidu:1585,thesis,"Medijski prikaz korupcije u Republici Hrvatskoj: analiza sadržaja novinarskih priloga i korisničkih objava","Oštrić, Katia",,,,,,,,
unidu:1883,thesis,"Moć glazbe kroz komunikaciju","Pavlić, Ivana",,,,,,,,
unidu:1593,thesis,"Odnos između obrazovanja i glazbenog ukusa s posebnim fokusom na turbofolk","Obradović, Stijepo",,,,,,,,
unidu:1885,thesis,"Status i uloga žena u Dubrovačkoj Republici","Marinović, Stela",,,,,,,,
unidu:1569,thesis,"Uprizorenje i recepcija Držićevih djela kroz očište mladih gledatelja","Milat, Andrea",,,,,,,,
unidu:1582,thesis,"Ženski list Marije Jurić Zagorke - prva publikacija za žene u povijesti hrvatskog novinarstva","Bjelanović, Maris",,,,,,,,
unidu:1886,thesis,"Život i djelo Ivana Lupisa -Vukića","Vlašić, Anja",,,,,,,,
unidu:1592,thesis,"Medijatizacija odnosa s javnostima u turizmu","Dodig, Nikola",,,,,,,,
unidu:1581,thesis,"Online odnosi s javnošću na primjeru dubrovačkih ugostiteljskih objekata","Begušić, Ana",,,,,,,,
unidu:1894,thesis,"Kulturni identitet Dubrovnika kroz 20.-21. stoljeće","Srebrović, Petra",,,,,,,,
unidu:1082,thesis,"Kulturni turizam u Dubrovniku","Kurtović, Mia",,,,,,,,
unidu:1133,thesis,"Utjecaj i funkcije OSJ na reputaciju hotela","Lazarević, Lea",,,,,,,,
unidu:762,thesis,"Internet i neuroplastičnost","Raič, Katija",,,,,,,,
unidu:767,thesis,"Teorije i prakse internetskih memova: Studije slučaja Hrvatske tragedije, Ćaća se vraća i Di su pare?","Pleša, Luka",,,,,,,,
unidu:754,thesis,"Utjecaj interne komunikacije na zadovoljstvo zaposlenika - interna komunikacija zaposlenih u odabranim gimnazijama i srednjim strukovnim školama","Popović, Jasmina",,,,,,,,
unidu:888,thesis,"Bjelorusija između EU i Rusije","Milić, Arijan",,,,,,,,
unidu:787,thesis,"Držićev Dubrovnik 450 godina poslije","Oberan, Antonia",,,,,,,,
unidu:758,thesis,"Posljedice borbe protiv terorizma na ljudska prava u demokratskim državama","Roško, Marko",,,,,,,,
unidu:1659,thesis,"Elementi postmodernizma u filmovima Quentina Tarantina","Novevski, Davor",,,,,,,,
unidu:519,thesis,"Odraz dubrovačkog identiteta u lokalnim medijima","Glavinić, Nino",,,,,,,,
unidu:386,thesis,"Hrvatska u Europskoj uniji, case study: Informiranost mladih u Dubrovniku","Smilović, Ana",,,,,,,,
unidu:321,thesis,"Brendiranje Dubrovnika kao filmske destinacije","Begušić, Ivona",,,,,,,,
unidu:325,thesis,"Informiranje na online društvenim mrežama: trendovi kod studenata Sveučilišta u Dubrovniku","Matošević, Filip",,,,,,,,
unidu:331,thesis,"Interno komuniciranje organizacija od javnog interesa - primjer Vodovod i kanalizacija d.o.o. Karlovac","Mlačak, Petra",,,,,,,,
unidu:328,thesis,"Komparativna analiza medijskih napisa o terorizmu na internetu","Perušina, Pero",,,,,,,,
unidu:322,thesis,"Medijsko oblikovanje javnog mnijenja - studija slučaja Libija","Kristović, Ivana",,,,,,,,
unidu:333,thesis,"Projekcija identitetskog sustava Dubrovnika kroz kandidaturu za Europsku prijestolnicu kulture 2020.","Brajević, Paula",,,,,,,,
unidu:336,thesis,"Komunikacijska strategija Zračne luke Dubrovnik 2016.-2020.","Uhodić, Jelena",,,,,,,,
unidu:334,thesis,"Komunikacijska strategija turizma na području općine Ston","Dražeta, Daria",,,,,,,,
unidu:388,thesis,"Kriza reputacije elitne turističke destinacije pod utjecajem masovnog turizma: primjer Dubrovnika","Kovač, Paula",,,,,,,,
unidu:338,thesis,"Krizno komuniciranje i uloga glasnogovornika u kriznim uvjetima - analiza studije ""Afera Pokora""","Pajić, Ivana",,,,,,,,
unidu:335,thesis,"Mikročipiranje ljudi","Suton, Matea",,,,,,,,
unidu:391,thesis,"Utjecaj medija na ekološku svijest","Sušić, Stela",,,,,,,,
unidu:385,thesis,"Lobiranje u institucijama Europske unije, studija slučaja: Republika Poljska","Mijoč, Nina",,,,,,,,
unidu:339,thesis,"Posljedice neoliberalizma u Latinskoj Americi, Case study: Čile i Argentina","Cverlin, Monika",,,,,,,,
unidu:337,thesis,"Uloga društvenih mreža u marketingu kulturnih ustanova na primjeru Kazališta Marina Držića","Njirić, Marijana",,,,,,,,
unidu:389,thesis,"Utjecaj stresa na učinkovitost stručnih djelatnika u organizacijama socijalne skrbi","Krajačec, Ana",,,,,,,,
