﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2291,thesis,"Konzervacija-restauracija rapira","Kunjašić, Antonia",,,,,,,,
unidu:2182,thesis,"Konzervatorsko-restauratorski zahvat na konzolnom zrcalu","Mandić, Marta",,,,,,,,
unidu:2031,thesis,"Problematika donošenja odluka o konzervatorsko-restauratorskim zahvatima na Bambinu","Benčić, Mihaela",,,,,,,,
unidu:1751,thesis,"Konzervatorsko-restauratorski radovi na grijaču za krevet","Fabrio, Ira",,,,,,,,
unidu:1752,thesis,"Pigmenti kroz povijest i njihova upotreba","Di Ceglie, Silvana",,,,,,,,
unidu:1754,thesis,"Zaustavljeno vrijeme - fotografija","Birovljević, Tea",,,,,,,,
unidu:1617,thesis,"Kiseline u papiru - preventivni i konzervatorsko-restauratorski zahvati u cilju zaštite zbirki dubrovačkih knjižnica","Cvjetković, Paula",,,,,,,,
unidu:1423,thesis,"Korozija bronce na arheološkim predmetima","Markunović, Darko",,,,,,,,
unidu:1421,thesis,"Korozija i utjecaj metalnih iona na papirni nositelj","Đanić, Karmen",,,,,,,,
unidu:1406,thesis,"Povijest, svojstva i primjena pigmenata","Špaleta, Demian",,,,,,,,
unidu:1398,thesis,"Analize prisutnosti soli na portugalskim Azulejos pločicama","Loborec, Gloria",,,,,,,,
unidu:1395,thesis,"Primjena konsolidanata u konzervaciji-restauraciji drvenih artefakata","Vodopija, Josipa",,,,,,,,
unidu:1416,thesis,"Klasifikacija povijesnih dubrovačkih kupa kanalica","Todorović, Vasilija",,,,,,,,
unidu:1270,thesis,"Konzervatorsko-restauratorski zahvat na jubilarnom okviru biskupa Vodopića","Dilberović, Alma",,,,,,,,
unidu:1143,thesis,"Izrada kopije svijećnjaka iz crkve Pomoćnice Kršćana u Orebiću","Štengl, Mihael",,,,,,,,
unidu:1159,thesis,"Razlika u konzervatorsko-restauratorskom pristupu arheološkim i povijesnim predmetima od metala","Fabrio, Ira",,,,,,,,
unidu:1153,thesis,"Proces odsoljavanja željeznih predmeta i mjerenja klorida","Mesarić, Vedran",,,,,,,,
unidu:1165,thesis,"Razvoj i oštećenja uzrokovana pojavom plijesni i gljivica na povijesnom tekstilu","Margaretić, Lucijana",,,,,,,,
unidu:965,thesis,"Upotreba fotogrametrije i 3D printa u konzervaciji-restauraciji okvira Vlaha Bukovca, portret Miha Klaića","Smoljan, Hrvoje",,,,,,,,
unidu:704,thesis,"Vanjski uzročnici oštećenja litografija","Katičić, Davor",,,,,,,,
unidu:653,thesis,"Konzervatorsko-restauratorski zahvat na predmetima sa grobnog nalazišta Kopila","Todorović, Vasilija",,,,,,,,
unidu:659,thesis,"Bijeli pigment u umjetnosti na papiru","Carević, Iva",,,,,,,,
unidu:566,thesis,"Djelovanje kukaca na papirnu građu","Cvjetković, Paula",,,,,,,,
unidu:568,thesis,"Konzervatorsko-restauratorski zahvati na neobaroknom stolu","Bibić, Anteo",,,,,,,,
unidu:343,thesis,"Uzroci bioloških oštećenja na umjetninama od papira","Butigan, Barbara",,,,,,,,
unidu:358,thesis,"Upotreba vode u konzervaciji i restauraciji papira","Vlaisavljević, Andrea",,,,,,,,
unidu:346,thesis,"Vanjski uzročnici oštećenja na umjetninama od papira","Gjivić, Valnea",,,,,,,,
unidu:258,thesis,"Ručni alati za blanjanje","Smoljan, Hrvoje",,,,,,,,
unidu:188,thesis,"Konzervacija - restauracija vojne čako kape","Nevžala, Petar",,,,,,,,
unidu:190,thesis,"Ljepila i lijepljenje u konzervatorsko - restauratorskim radovima na umjetninama od drva","Lipanović, Marija",,,,,,,,
unidu:215,thesis,"Primjena elektrolize u restauraciji i konzervaciji metala","Marochini, Sunčana",,,,,,,,
unidu:213,thesis,"Istraživanje slikanog sloja na drvenim polikromiranim predmetima izradom mikropresjeka","Margeta, Daria",,,,,,,,
unidu:189,thesis,"Multidimenzionalni aspekt papirnatog novca i njegova restauracija","Brajnov, Danica",,,,,,,,
unidu:217,thesis,"Rekonstrukcija keramičkih predmeta","Blažeka, Lea",,,,,,,,
unidu:210,thesis,"Problematika kiselih papira u restauratorskim procesima","Carević, Iva",,,,,,,,
unidu:200,thesis,"Konzervacija i restauracija atlasa prof. dr. Gustav v. Hayek","Jukić, Marijana",,,,,,,,
unidu:201,thesis,"Konzervacija i restauracija procesionalnog križa iz župne crkve Sv. Mihajla u Lapadu","Horvat, Petra",,,,,,,,
unidu:194,thesis,"Ljepila i lijepljenje keramičkih artefakata u restauratorskoj praksi","Puhić, Mihaela",,,,,,,,
unidu:195,thesis,"Transparentna završna obrada namještaja: pregled materijala, načina propadanja i problematika konzervatorsko-restauratorskih zahvata","Klečak, Ana",,,,,,,,
unidu:208,thesis,"Konzervacija predmeta od željeza","Markunović, Darko",,,,,,,,
unidu:192,thesis,"Istražne metode i konzervatorsko-restauratorski zahvati na predmetima Ciparske zbirke Dubrovačkih muzeja","Manenica, Romana",,,,,,,,
