﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2414,thesis,"Analiza opreme za ukrcaj i iskrcaj tereta na brodovima za prijevoz ukapljenog naftnog plina","Špelić, Martin",,,,,,,,
unidu:2162,thesis,"""Primjena goriva i maziva na brodu""","Čamo, Hrvoje",,,,,,,,
unidu:2133,thesis,"Prijevoz ukapljenog plina morem","Miletić - Dri, Leonardo Lovro",,,,,,,,
unidu:2102,thesis,"Planiranje putovanja kroz tjesnac Sund","Kušurin, Ivan",,,,,,,,
unidu:2080,thesis,"Tehnologija prijevoza riže u vrećama morem","Dišipulo, Mario",,,,,,,,
unidu:2160,thesis,"Studija plovidbenog plana broda Tangguh Batur na ruti Tangguh LNG terminal - Blang Lancang LNG terminal","Obuljen, Baldo",,,,,,,,
unidu:2101,thesis,"Analiza poslovanja hrvatskih luka nautičkog turizma u usporedbi sa odabranom inozemnom konkurencijom","Hapan, Dario",,,,,,,,
unidu:2405,thesis,"Kineska inicijativa ""Belt n Road""","Jočić, Orsat",,,,,,,,
unidu:2103,thesis,"Protupožarna sredstva gašenja požara na putničkim brodovima","Gavranović, Maroje",,,,,,,,
unidu:1946,thesis,"Međunarodni propisi i osnovna načela planiranja putovanja na brodovima za kružna putovanja","Koprivica, Petar",,,,,,,,
unidu:1947,thesis,"SOLAS i STCW zahtjevi putničkih brodova u cilju upravljanja oštećenjem","Sentić, Ivan",,,,,,,,
unidu:1948,thesis,"Zastave pogodnosti i inspekcijski nadzor brodova","Vuknić, Ivan",,,,,,,,
