﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:1779,thesis,"Kompresori u brodskim rashladnim uređajima","Mišković, Neđo",,,,,,,,
unidu:1745,thesis,"Procjena rizika i priprema broda M/S Marina za plovidbu u polarnom području","Lakić, Tomislav",,,,,,,,
unidu:1738,thesis,"Brodska klimatizacija","Torić, Antonio",,,,,,,,
unidu:1739,thesis,"Nove radne tvari u rashladnoj tehnici","Šakić, Marko",,,,,,,,
unidu:1740,thesis,"Rashladni uređaji na brodovima za prijevoz ukapljenih plinova","Kolić, Mateo",,,,,,,,
unidu:1691,thesis,"Energetski učinkovito upravljanje brodovima s osvrtom na ""IMO tečaj TTT""","Bender, Mato",,,,,,,,
unidu:1694,thesis,"Katodna zaštita broda","Šijaković, Bruno",,,,,,,,
unidu:1692,thesis,"Procjena rizika na brodovima","Žanetić, Marin",,,,,,,,
unidu:1693,thesis,"Upravljački aspekti primjene ISO i ISM standarda u morskom brodarstvu","Vučićević, Zlatko",,,,,,,,
unidu:1560,thesis,"Kormilarski uređaji sa naglaskom na rotacijski","Kitin, Ante",,,,,,,,
unidu:1456,thesis,"IGF Pravilnik i uporaba LNG-a kao brodskog goriva","Jurišić, Vice",,,,,,,,
unidu:1452,thesis,"Primjena gorivnih ćelija za pogon osobnih automobila","Dobroslavić, Toni",,,,,,,,
unidu:1428,thesis,"Upravljanje kvalitetom i smanjenje troškova u pomorstvu","Musladin, Jakov",,,,,,,,
unidu:1317,thesis,"Uređaji za pripremu teškog goriva na brodovima","Kelez, Josip",,,,,,,,
unidu:1307,thesis,Zavarivanje,"Andačić, Marin",,,,,,,,
unidu:1238,thesis,"Rizici pri korištenju brodica za preživljavanje u svakodnevnim brodskim operacijama","Farac, Petar",,,,,,,,
unidu:1233,thesis,"Piratstvo kao sigurnosna prijetnja u pomorskoj industriji","Petrušić, Matej",,,,,,,,
unidu:1202,thesis,"Automatizacija rada brodskih rashladnih uređaja","Arbanasin, Ante",,,,,,,,
unidu:1052,thesis,"Klimatizacija jahte","Violić, Nikola",,,,,,,,
unidu:1178,thesis,"Bitni elementi i parametri za izgradnju luka nautičkog turizma na modelu ACI Marine ""Veljko Barbieri"" (Slano)","Slišković, Ante",,,,,,,,
unidu:1053,thesis,"Cilindarsko ulje brodskih dizelskih motora","Ivanković, Nikola-Nino",,,,,,,,
unidu:1073,thesis,"Honanje košuljice","Kurajica, Tomislav",,,,,,,,
unidu:1072,thesis,"Opis i održavanje porivnog motora Nanni Diesel 4.390 TDI","Čaleta, Charlie",,,,,,,,
unidu:1028,thesis,"Suvremeni trendovi upravljanja i primjena informacijsko komunikacijske tehnologije u pomorskom prijevozu","La Volpicella, Antonio",,,,,,,,
unidu:1070,thesis,"Zaštita okoliša i upravljanje razvojem i poslovanjem marina","Matušić, Vlaho",,,,,,,,
unidu:1031,thesis,"Metode smanjenja onečišćenja zraka štetnim ispušnim plinovima","Radić, Matej",,,,,,,,
unidu:1030,thesis,"Međunarodni kodeks o sigurnosti za brodove koji koriste plinove ili druga goriva s niskim plamištem (IGF kod)","Asić, Maro",,,,,,,,
unidu:1001,thesis,"Unapređenje zaštite okoliša i sigurnosti plovidbe u polarnim područjima donošenjem i provođenjem odredbi Međunarodne pomorske organizacije (IMO Polar Kodeks)","Dedo, Kristina",,,,,,,,
unidu:948,thesis,"Funkcija upravljanja zaštitom zdravlja i sigurnosti na radu u integralnom sustavu upravljanja hotela","Karlić, Nikoleta",,,,,,,,
unidu:923,thesis,"Brodski sustavi gašenja požara vodenom maglom","Jelača, Antonio",,,,,,,,
unidu:924,thesis,"Nemetalni cjevovodi i armature na brodovima","Sršen, Ante",,,,,,,,
unidu:922,thesis,"Poboljšanja efikasnosti energije desanilizatora obrnute osmoze","Bravar, Ivan",,,,,,,,
unidu:921,thesis,"Primjena plana za upravljanje balastnim vodama na putničkom brodu","Brajović, Andrea",,,,,,,,
unidu:925,thesis,"Primjena maziva na brodu","Škrobo, Luka",,,,,,,,
unidu:926,thesis,"Ušteda energije na brodu s fokusom na trup broda","Bender, Mato",,,,,,,,
unidu:903,thesis,"Metode smanjenja emisija štetnih plinova iz brodskih generatora pare","Šećer, Marko",,,,,,,,
unidu:904,thesis,"Izmjenjivači topline u brodskim rashladnim sustavima","Pavličević, Nikola",,,,,,,,
unidu:910,thesis,"Sigurnost na tankerima za prijevoz kemikalija s posebnim osvrtom na zaštitu zdravlja posade i zaštitu od požara","Milić, Paulo",,,,,,,,
unidu:873,thesis,"Radne tvari u rashladnim sustavima i propisi o zaštiti okoliša","Nukić, Adi",,,,,,,,
unidu:876,thesis,"Sigurnost od požara na brodovima za prijevoz prirodnog ukapljenog plina (LNG-a)","Lazibat, Luka",,,,,,,,
unidu:832,thesis,"Proizvodnja slatke vode na brodovima","Bjelokosić, Maro",,,,,,,,
unidu:831,thesis,"Statvena cijev s ležajevima i brtvenicama","Braica, Marin",,,,,,,,
unidu:824,thesis,"Generatori pare na ispušne plinove","Marić, Josip",,,,,,,,
unidu:823,thesis,"Sustav za gašenje požara vodenom maglom","Stjepović, Antonio",,,,,,,,
unidu:817,thesis,"Dijagnostika kvarova i održavanje brodskih rashladnih uređaja","Zedniček, Đivo",,,,,,,,
unidu:799,thesis,"Sunce kao obnovljivi izvor energije","Vierda, Giorgio",,,,,,,,
unidu:800,thesis,"Sustavi ventilacije i klimatizacije na brodu","Putica, Andrija",,,,,,,,
unidu:795,thesis,"Sustavi za korištenje obnovljivih izvora energije","Urljević, Josip",,,,,,,,
unidu:763,thesis,"Utjecaj normi i pravila o upravljanju rizicima na sigurnost u pomorskom prometu","Arneri, Mateo",,,,,,,,
unidu:742,thesis,"Kompresori u brodskim rashladnim uređajima","Volarić, Josip",,,,,,,,
unidu:743,thesis,"Materijali i izvedbe toplinskih izolacija","Lončarica, Tonći",,,,,,,,
unidu:761,thesis,"Sigurnost na moru s naglaskom na protupožarnu zaštitu","Sturica, Miho",,,,,,,,
unidu:598,thesis,"Toplinski izvori dizalica topline","Šuša, Viktor",,,,,,,,
unidu:570,thesis,"Integrirani sustavi za preradu svih vrsta otpada na brodovima","Jovančević, Marjan",,,,,,,,
unidu:571,thesis,"Vijak sa zakretnim krilima","Gulin, Luka",,,,,,,,
unidu:573,thesis,"Korištenje C02 kao radne tvari u lijevokretnim ciklusima","Gustin, Boško",,,,,,,,
unidu:378,thesis,"Brodski generatori pare za proizvodnju visoko pregrijane pare","Pivčić, Teo",,,,,,,,
unidu:379,thesis,"Primjena goriva, maziva i vode na brodu","Grkeš, Nikša",,,,,,,,
unidu:402,thesis,"Svojstva i opasnosti ukapljenih plinova","Tentor, Dinko",,,,,,,,
unidu:377,thesis,"Novi materijali u brodskoj strojarnici","Županović, Stijepo",,,,,,,,
unidu:357,thesis,"Pročistači ispušnih plinova na brodovima","Nižić, Franjo",,,,,,,,
unidu:255,thesis,"Korozija i zaštita konstrukcije broda","Jerković, Tonći",,,,,,,,
unidu:256,thesis,"Zaštita okoliša od štetnih organizama iz balastnih voda s osvrtom na Jadransko more","Oršulić, Joško",,,,,,,,
unidu:246,thesis,"Primjena pravila zaštite od korozije na primjeru broda za prijevoz kemikalija","Krmek, Maroje",,,,,,,,
unidu:158,thesis,"Razvoj kontejnerizacije s ekonomskog aspekta","Perušina, Antonio",,,,,,,,
fsb:6619,dissertation,"Modeli prostorno ojačanih struktura kompozita","Šundrica, Jadran",,,,,,,,
