﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2314,thesis,"PREGLED MOGUĆNOSTI KOMUNIKACIJE IZMEĐU HOLOGRAMA I MOBILNE APLIKACIJE NA PAMETNOM UREĐAJU","Zelentrović, Ivan",,,,,,,,
unidu:2318,thesis,"PRIMJENA HOLOGRAFSKE TEHNOLOGIJE U EDUKATIVNE IGRE ZA PODIZANJE SVIJESTI O ZAŠTITI OKOLIŠA","Kristić, Mihaela",,,,,,,,
unidu:2320,thesis,"PRIMJENA NAČELA UNIVERZALNOG DIZAJNA I PRISTUPAČNOSTI U HOLOGRAFSKU EDUKATIVNU IGRU","Sentić, Ivan",,,,,,,,
unidu:2338,thesis,"RAZVOJ PROTOTIPA APLIKACIJE ZA UČENJE PROSTORNIH ODNOSA U PREDŠKOLSKOJ DOBI","Rosić, Marino",,,,,,,,
unidu:2316,thesis,"RAZVOJ WEB APLIKACIJE ZA IZRADU INTERAKTIVNIH KVIZOVA","Blotkamp, Tonko",,,,,,,,
unidu:2302,thesis,"Prototip sustava pametnog navodnjavanja","Barbarić, Krešimir",,,,,,,,
unidu:2197,thesis,"Usporedba proceduralnog i objektno orijentiranog pristupa razvoju web aplikacija","Brajević, Barbara",,,,,,,,
unidu:2141,thesis,"Primjena načela univerzalnog dizajna u razvoju edukativne igre","Protić, Stjepan",,,,,,,,
fer:10756,"other document type","Green-themed serious game project assignments","Babić, Jurica; Mandarić, Katarina; Peñaranda Foix, Felipe; Papp, Ildikó; Zichar, Marianna; Sable, Catherine; Kešelj, Ana; Zakarija, Ivona; Žubrinić, Krunoslav; Bišćan, Mario Petar; Gluhak, Matea; Jović, Petra",,,,,,,,
unidu:2018,thesis,"Model informacijskog sustava upravljanja skladištem","Prčan, Petar",,,,,,,,
unidu:2017,thesis,"primjena strojnog učenja u dijagnostici raka dojke","Bojanić, Katarina",,,,,,,,
unidu:1967,thesis,"Izrada platformer video igrice","Curavić, Mario",,,,,,,,
unidu:1965,thesis,"Razvoj i implementacija holografske tehnologije u ozbiljnu igru za učenje geometrijskih tijela","Kuzman, Martin",,,,,,,,
unidu:1966,thesis,"Usporedba osnovnih algoritama i struktura podataka u C++-u","Tikvica, Mato",,,,,,,,
unidu:1939,thesis,"Primjena strojnog učenja u dijagnostici dijabetesa","Lazo, Mia",,,,,,,,
unidu:1940,thesis,"Analiza i implementacija interakcija pomoću Leap Motiona u aplikacije razvijene u razvojnom okruženju Unity","Komaić, Sandra",,,,,,,,
unidu:1727,thesis,"mARtha - aplikacija za pomoć pri pamćenju","Sentić, Ivan",,,,,,,,
unidu:1826,thesis,"Generativna umjetnost u programskom jeziku Python","Šanovsky, Nikolina",,,,,,,,
unidu:1825,thesis,"Primjena konvolucijskih neuronskih mreža za detekciju upale pluća na slikama magnetske rezonance","Krnetić, Luka",,,,,,,,
unidu:1823,thesis,"Razvoj višeplatformskih aplikacija korištenjem iste kodne baze","Mijalić, Marin",,,,,,,,
unidu:1735,thesis,"Prototip aplikacije ""Shopping Eyes"" za identifikaciju novčanica i cijena proizvoda","Živković, Tena",,,,,,,,
unidu:1623,thesis,"Analiza i razvoj PHP MVC programskog okvira","Modrić, Tin",,,,,,,,
unidu:1622,thesis,"Programsko rješenje za detekciju zaštitnih maski na licu","Pirjać, Jure",,,,,,,,
unidu:1625,thesis,"Razvoj programskog rješenja za mrežno objavljivanje, marketing i naručivanje usluga","Tucak, Mario",,,,,,,,
unidu:1590,thesis,"Izrada programskog rješenja za liječničku ordinaciju","Burić, Domagoj",,,,,,,,
unidu:1545,thesis,"Analiza i implementacija pristupačnosti web sjedišta","Bego, Petra",,,,,,,,
unidu:1543,thesis,"Implementacija opcija pristupačnosti za korisničke interakcije u proširenoj stvarnosti","Burum, Mara",,,,,,,,
unidu:1544,thesis,"Primjena univerzalnog dizajna u edukacijskoj mobilnoj aplikaciji zasnovanoj na tehnologiji proširene stvarnosti","Kačić-Barišić, Magdalena",,,,,,,,
unidu:1435,thesis,"Upotreba reaktivnog programiranja pri razvoju web aplikacija","Čerjan, Vlaho",,,,,,,,
unidu:1382,thesis,"Sustav za naručivanje hrane i pića u ugostiteljskom objektu korištenjem QR koda i NFC tehnologije","Celić, Gracijo",,,,,,,,
unidu:1110,thesis,"Informacijski sustav za rezervaciju i prodaju smještajnih kapaciteta privatnih iznajmljivača","Matijić, Toni",,,,,,,,
unidu:1111,thesis,"Primjena tehnologija dubokog učenja u detekciji i klasifikaciji emocija","Čustović, Adi",,,,,,,,
unidu:604,thesis,"Analiza upotrebljivosti web tehnologija pri izradi internetske trgovine","Kešelj, Ana",,,,,,,,
