﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2373,thesis,"""Albinizam - genetika, kvalitetea života, terapijske opcije""","Kepić, Martina",,,,,,,,
unidu:2337,thesis,"""Spinalna anestezija kroz prednosti i nedostatke""","Kordić, Nikolina",,,,,,,,
unidu:2156,thesis,"""Zadovoljstvo pacijenta uvjetima i pruženim uslugama zdravstvenog osoblja u Općoj bolnici Dubrovnik""","Bočkaj, Mirna",,,,,,,,
unidu:2122,thesis,"""Opća ili regionalna anestezija iz perspektive bolesnika""","Tošić, Anđela",,,,,,,,
unidu:2067,thesis,"""Nestabilno rame kod profesionalnih sportašica""","Tolja, Katarina",,,,,,,,
unidu:2114,thesis,"""Metode zbrinjavanja pacijenta s otvorenim prijelomom u OB Dubrovnik u dvogodišnjem razdoblju""","Kurtović, Iris",,,,,,,,
unidu:2072,thesis,"""Operativno zbrinjavanje prijeloma distalnog radijusa u OB Dubrovnik tijekom 2018. i 2019. godine""","Kitarović, Maja",,,,,,,,
unidu:1907,thesis,"""Paraneoplastični sindromi u neurologiji""","Kulišić, Ivana",,,,,,,,
unidu:1898,thesis,"""Zdravstvena njega u kući bolesnika s kroničnom ranom""","Brkić, Marija",,,,,,,,
unidu:1873,thesis,"""Čvor na vratu""","Matić, Anđela",,,,,,,,
unidu:1869,thesis,"""Uloga dermatoskopije u praćenju pigmentnih promjena na koži""","Primorac, Emma",,,,,,,,
unidu:1868,thesis,"""Uloga medicinske sestre u sigurnosti kirurškog pacijenta""","Karamatić, Ella",,,,,,,,
unidu:1703,thesis,"""Neurofibromatoze - genetika, klinička slika, dijagnostika i terapija""","Knežević, Josipa",,,,,,,,
unidu:1630,thesis,"""Karcinom pluća u bioptičkom materijalu u Općoj bolnici Dubrovnik u petogodišnjem razdoblju""","Rold, Dalija",,,,,,,,
unidu:1537,thesis,"""Bolno rame""","Zemunik, Ante Roko",,,,,,,,
unidu:1536,thesis,"""Nove tehnike liječenja ozljeda ukriženih ligamenata koljena zgloba""","Bičanić, Marko",,,,,,,,
unidu:1432,thesis,"""Paraneoplastične dermatoze - posljedica prisutnosti maligne bolesti""","Vrzić, Irena",,,,,,,,
unidu:1309,thesis,"""Seksualne poteškoće kod žena operiranih na dojci""","Ivanković, Mihaela",,,,,,,,
unidu:1219,thesis,"""Uloga kompresije u terapiji kronične venske bolesti""","Vijolić-Hilić, Marija",,,,,,,,
unidu:1210,thesis,"""Analiza uspješnosti izvođenja sentinellimfadektomije s prijeoperacijskom limfascintigrafijom u sklopu operacijskog liječenja melanoma u petogodišnjem razdoblju u Općoj bolnici Dubrovnik""","Tolić, Stana",,,,,,,,
unidu:1029,thesis,"""Melanomi dijagnosticirani u Općoj bolnici Dubrovnik u deseteogodišnjem razdoblju""","Padovan, Anamarija",,,,,,,,
unidu:907,thesis,"""Epidemiologija raka debelog crijeva u Dubrovačko-neretvanskoj županiji""","Radoš, Ivana",,,,,,,,
unidu:846,thesis,"""Specifičnosti pristupa medicinske sestre bolesniku s malignim bolestima""","Matuško, Leona",,,,,,,,
unidu:860,thesis,"""Zadovoljstvo kvalitetom života i doživljaja podrške od članova uže obitelji kod bolesnika s malignom bolesti""","Tomić, Sara",,,,,,,,
unidu:829,thesis,"""Zadovoljstvo poslom kod medicinskih sestara s obzirom na vrstu radnog mjesta i stupnja obrazovanja""","Čizik, Dijana",,,,,,,,
unidu:859,thesis,"""Bulozna epidermoliza i njena incidencija na području Dubrovačko-neretvanske županije""","Mojsić, Nikolina",,,,,,,,
unidu:828,thesis,"""Korelacija prije-operacijskog rizika anestezije i njenih komplikacija""","Efendić, Ana",,,,,,,,
unidu:765,thesis,"""Analiza pojavnosti i liječenja okultnog raka dojke s pazušnim metastazama u Općoj bolnici Dubrovnik u posljednjih 20 godina""","Gudelj-Velaga, Ivana",,,,,,,,
unidu:621,thesis,"""Objavljivanje znanstvenih članaka čiji su autori medicinske sestre/tehničari""","Budimir, Anita",,,,,,,,
unidu:620,thesis,"""Pretraživanje bibliografskih baza podataka u svrhu određivanja broja objavljenih članaka čiji su autori polaznici studija Kliničko sestrinstvo Sveučilišta u Dubrovniku""","Roso, Manuela",,,,,,,,
unidu:594,thesis,"""Ugradnja umjetnog kuka gerijatrijskoj populaciji""","Bezek, Lukša",,,,,,,,
unidu:295,thesis,"""Dermatološki pristup prevenciji, liječenju i praćenju oboljelih sa tumorima kože""","Gustin Daničić, Marija",,,,,,,,
unidu:244,thesis,"""Epidemiološka istraživanja raka dojke u Dubrovačko-neretvanskoj i Primorsko-goranskoj županiji u razdoblju 2003.-2012.""","Vuinac, Jelena",,,,,,,,
unidu:222,thesis,"""Uloga medicinske sestre u dermatovenerologiji""","Vijolić-Hilić, Marija",,,,,,,,
unidu:219,thesis,"""Zdravstvena njega bolesnika s kroničnom ranom""","Kurtović, Iris",,,,,,,,
unidu:119,thesis,"""Elektroneurografska detekcija sindroma karpalnog tunela u rizičnim skupinama zaposlenika""","Milić, Marija",,,,,,,,
unidu:152,thesis,"""Prikaz liječenja Dupuytrenove kontrakture u OB Dubrovnik u petogodišnjem razdoblju""","Korić, Daniela",,,,,,,,
unidu:135,thesis,"""Kirurško i konzervativno liječenje prijeloma distalnog radijusa""","Šegović, Vlaho",,,,,,,,
unidu:142,thesis,"""Uloga anesteziološkog tehničara pri operativnom zbrinjavanju rupturirane aneurizme abdominalne aorte""","Večerin, Ivan",,,,,,,,
unidu:139,thesis,"""Učestalost dekubitusa kao komplikacija dugotrajnog ležanja kod nepokretnih bolesnika""","Cetinić, Ivana",,,,,,,,
