﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2336,thesis,"""Analiza bolesnika obrađenih u pulmološkoj post-Covid ambulanti OB Dubrovnik""","Brković, Hana",,,,,,,,
unidu:2335,thesis,"""COVID 19 - u Općoj bolnici Dubrovnik - postupci i intervencije medicinske sestre""","Miloslavić, Maris",,,,,,,,
unidu:2155,thesis,"""Umrli od bolesti uzrokovane koronavirusom /COVID-19/ u OB Dubrovnik u dvogodišnjem razdoblju""","Perović, Nives",,,,,,,,
unidu:1952,thesis,"""Neurološke manifestacije COVID-19""","Baule, Lucija",,,,,,,,
mef:5579,"journal article","Vaccine hesitancy and refusal among parents: An international ID-IRI survey","Cag, Yakup; Al Madadha, Mohammad Emad; Ankarali, Handan; Cag, Yasemin; Demir Onder, Kubra; Seremet-Keskin, Aysegul; Kizilates, Filiz; Čivljak, Rok; Shehata, Ghaydaa; Alay, Handan; Alkan-Ceviker, Sevil; Yilmaz-Karadag, Fatma; Cagla-Sonmezer, Meliha; Ezzelarab Ramadan, Manar; Magdelena, Dumitru Irina; Betica Radić, Ljiljana; Arapović, Jurica; Kesmez-Can, Fatma; El-Sayed, Nagwa Mostafa; Campbell, Oladapo Babatunde; Eser-Karlidag, Gulden; Khedr, Reham; Isik, Mehmet Emirhan; Petrov, Michael Mihailov; Cernat, Roxana; Erturk, Umran; Uygun-Kizmaz, Yesim; Huljev, Eva; Amer, Fatma; Ceylan, Mehmet Resat; Marino, Andrea; Kul, Gulnur; Damar-Cakirca, Tuba; Khalaf, Yara Mohsen; Isik, Arzu Cennet; Ariyo, Olumuyiwa Elijah; Hakyemez, Ismail Necati; Ripon, Rezaul Karim; Afkhamzadeh, Abdorrahim; Dindar-Demiray, Emine Kubra; Gideon, Osasona Oluwadamilola; Belitova, Maya; Altindis, Mustafa; El-Sokkary, Rehab; Tekin, Recep; Garout, Mohammed Ahmed; Zajkowska, Joanna; Fazal, Farhan; Bekcibasi, Muhammed; Hukic, Mirsada; Nizamuddin, Summiya; Surme, Serkan; Fernandez, Ricardo; El-Kholy, Amani; Akhtar, Nasim; Ijaz, Saadia; Cortegiani, Andrea; Meric-Koc, Meliha; Hasman, Hakan; Maduka, Agah Victor; ElKholy, Jehan Ali; Sari, Sema; Khan, Mumtaz Ali; Akin, Yasemin; Kose, Sukran; Erdem, Hakan",,,,,,,,
unidu:1785,thesis,"""Sestrinski rad u Covid-19 odjelima te pojavnost sindroma izgaranja""","Dragojević, Marko",,,,,,,,
unidu:1551,thesis,"""Znanja i stavovi medicinskih sestara u primarnoj zdravstvenoj zaštiti na području Dubrovnika o cijepljenju""","Anđić, Ivana",,,,,,,,
unidu:1430,thesis,"""Dinamika patološke mikroflore bolesnika praćena dužinom intezivnog liječenja""","Butigan, Ana",,,,,,,,
unidu:1320,thesis,"""Cijepljenje, zašto roditelji odbijaju cijepiti svoju djecu""","Živković, Ružica",,,,,,,,
unidu:1213,thesis,"""Spektar liječenjih intoksikacija bolesnika u jedinici intezivnog liječenja (2017.-2019.)","Živković, Antonija",,,,,,,,
medri:3282,dissertation,"PROCJENA KVALITETE PROPISIVANJA ANTIMIKROBNIH LIJEKOVA U PRIMARNOJ ZDRAVSTVENOJ ZAŠTITI U HRVATSKOJ","Betica-Radić, Ljiljana",,,,,,,,
unidu:1014,thesis,"""Provođenje programa cijepljenja kod djece predškolske dobi na području grada Dubrovnika""","Buljan, Mia",,,,,,,,
unidu:545,thesis,"""Kontaktni dermatitis kao posljedica pranja ruku zdravstvenog osoblja u Općoj bolnici Dubrovnik""","Pezo, Jelena",,,,,,,,
