﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2386,thesis,"""Istraživanje antimikrobnog potencijala odabranih morskih organizama""","Beloša, Romana",,,,,,,,
unidu:2385,thesis,"""Promjena abundancije mlađi kamenice Ostrea edulis, 1758 u sezoni mriješćenja 2022. na kolektorima u uvali Bistrina""","Karabatić, Mirjana",,,,,,,,
unidu:2383,thesis,"""Biomedicinski potencijal obične spužve, Spongia officinalis Linnaeus, 1759.""","Brangjolica, Marko",,,,,,,,
unidu:2149,thesis,"""Alge u svemirskim istraživanjima""","Matović, Đivo",,,,,,,,
unidu:2151,thesis,"""Imunološki sustav - okoliš i promjene""","Gardijan, Marija",,,,,,,,
unidu:2148,thesis,"""Hidrogeološke značajke krškog područja na primjeru slivnog područja rijeke Trebišnjice""","Matijić, Marija",,,,,,,,
unidu:1849,thesis,"""Biomedicinski potencijal bentoskih makroalga""","Gluhan, Martina",,,,,,,,
unidu:1851,thesis,"""Biometrijske karakteristike pastrvskog grgeča Micropterus salmoides (Lacepede, 1802) na području Male Neretve""","Jurinović, Jure",,,,,,,,
unidu:1850,thesis,"""Sezonska dinamika hranjivih soli i mikrobne zajednice u Plominskom zaljevu""","Nikolov, Andrea",,,,,,,,
unidu:1206,thesis,"Koncentracija toksičnih metala u tkivu komercijalno dostupnih škampa Nephrops norvegicus (Linnaeus, 1758)","Jurić, Dean",,,,,,,,
unidu:1118,thesis,"""Kognitivne sposobnosti učenja obične hobotnice Octopus vulgaris, Cuvier, 1797""","Lasić, Dorotea",,,,,,,,
unidu:863,thesis,"""Značajke početnog obraštaja na odabranim vrstama plastičnog materijala u moru""","Stinga Perusco, Victor",,,,,,,,
unidu:818,thesis,"""Distribucija i funkcija izabranih pigmenata u bodljikaša i glavonožaca""","Jozić, Mate",,,,,,,,
unidu:803,thesis,"""Zdravstveni status mlađi lubina (Dicentrarchus labrax L.) nakon djelomične zamjene ribljeg brašna liofiliziranim mikroalgama""","Visković, Ana",,,,,,,,
unidu:726,thesis,"""Mogućnosti ličinačkog uzgoja hridinskog ježinca, Paracentrotus lividus, od oplodnje do stadija metamorfoze u laboratorijskim uvjetima""","Višić, Mladen",,,,,,,,
unidu:297,thesis,"""Utjecaj filtracijske sposobnosti spužve, Spongia officinalis var. adriatica (Schmidt) na bakterioplankton: Primjena u kontroli onečišćenja morskog okoliša""","Kusovac, Tifani",,,,,,,,
unidu:298,thesis,"""Mrežni zooplankton Župskog zaljeva (JI Jadransko more) tijekom zimsko-proljetnog razdoblja""","Žile, Antonela",,,,,,,,
unidu:301,thesis,"""Puževi i školjkaši mediolitorala istočnog dijela ušća Neretve u ljetnom razdoblju""","Bantić, Josipa",,,,,,,,
unidu:296,thesis,"""Mješavina eteričnih ulja kao promotor rasta jednogodišnje komarče Sparus aurata (Linnaeus, 1758)""","Čoko, Ana",,,,,,,,
unidu:280,thesis,"""Određivanje sadržaja karotenoida hridinskog ježinca, Paracentrotus lividus uz pomoć Raman spektroskopije""","Nekvapil, Fran",,,,,,,,
