﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2373,thesis,"""Albinizam - genetika, kvalitetea života, terapijske opcije""","Kepić, Martina",,,,,,,,
unidu:2285,thesis,"""Zdravstvena njega novorođenčeta s najčešćim porođajnim traumama""","Ledinić, Mihaela",,,,,,,,
unidu:2144,thesis,"""Procjena motivacije trudnica z dojenje""","Dragičević, Lea",,,,,,,,
unidu:2124,thesis,"""Stavovi roditelja i odgojitelja o važnosti čitanja djeci od najranije dobi""","Mišetić Marković, Martina",,,,,,,,
unidu:1929,thesis,"""Učestalost pojavnosti dijabetesa tip 1 u dječjoj i adolescentnoj dobi""","Martinović, Josipa",,,,,,,,
unidu:1858,thesis,"""Zdravstvena njega kod promicanja prirodne prehrane kod djece""","Krstičević, Antonia",,,,,,,,
unidu:1783,thesis,"""Oblici rizičnih ponašanja adolescenata""","Sliško, Ana",,,,,,,,
unidu:1803,thesis,"""Psihomatske poteškoće djece predškolske i školske dobi""","Petrović, Ivana",,,,,,,,
unidu:1558,thesis,"""Izvori podrške i važnost uloge medicinske sestre u procesu rehabilitacije djece i odraslih osoba s invaliditetom""","Oršulić, Ivona",,,,,,,,
unidu:1551,thesis,"""Znanja i stavovi medicinskih sestara u primarnoj zdravstvenoj zaštiti na području Dubrovnika o cijepljenju""","Anđić, Ivana",,,,,,,,
unidu:1319,thesis,"""Stavovi medicinskih sestara o povezanosti pušenja i KOPB-a""","Gnječ, Ana",,,,,,,,
unidu:1320,thesis,"""Cijepljenje, zašto roditelji odbijaju cijepiti svoju djecu""","Živković, Ružica",,,,,,,,
unidu:1015,thesis,"""Poteškoće dojenja i njihovo zbrinjavanje""","Kodžoman-Radan, Marta",,,,,,,,
unidu:1018,thesis,"""Zdravstvena njega novorođenčeta nakon komplikacija nastalih tijekom poroda""","Ostojić, Ivana",,,,,,,,
unidu:931,thesis,"""Epidemije svraba na području Dubrovnika u razdoblju 2007.-2016.""","Jurković, Magdalena",,,,,,,,
unidu:847,thesis,"""Pristup medicinske sestre recidivirajućoj abdominalnoj boli kod djece""","Švarc, Sandra",,,,,,,,
unidu:827,thesis,"""Zarazne bolesti u dječjim vrtićima ""Dubrovnik"" od 2009.-2013. godine""","Burmas, Tina",,,,,,,,
unidu:808,thesis,"""Virusne bolesti kod djece školske dobi u dermatološkoj praksi u razdoblju 2016.-2017.""","Storić, Katarina",,,,,,,,
unidu:392,thesis,"""Najčešći uzročnici respiratornih infekcija u OB Dubrovnik""","Žuvela, Emil",,,,,,,,
unidu:237,thesis,"""Procjena znanja studenata o šećernoj bolesti kod djece""","Marjanović, Tanja",,,,,,,,
unidu:131,thesis,"""Psihoedukativni rad s roditeljima u pedijatrijskoj psihologiji""","Ančić, Suzana",,,,,,,,
unidu:127,thesis,"""Najčešći razlozi nedojenja u prvoj godini života djeteta""","Marlais, Mirela",,,,,,,,
