﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2186,thesis,"Ventilacija skladišta na brodovima za prijevoz stoke","Monković, Marin",,,,,,,,
unidu:2179,thesis,"""Indirektni rashladni sustav""","Kuraica, Nikša",,,,,,,,
unidu:2039,thesis,"Sustavi hlađenja na ribarskim brodovima","Varezić, Ivan",,,,,,,,
unidu:2049,thesis,"Rashladne tvari - prošlost, sadašnjost i budućnost","Vidosavljević-Vučić, Maroje",,,,,,,,
unidu:2064,thesis,"Regulacija dobave kompresora u brodskim rashladnim uređajima","Mijoč, Ivan",,,,,,,,
unidu:1932,thesis,"Iskorištavanje otpadne topline brodskih dizelskih motora","Kocelj, Miho",,,,,,,,
unidu:1905,thesis,"Brodsko rashladno postrojenje za hlađenje tereta","Šuća, Josip",,,,,,,,
unidu:1779,thesis,"Kompresori u brodskim rashladnim uređajima","Mišković, Neđo",,,,,,,,
unidu:1738,thesis,"Brodska klimatizacija","Torić, Antonio",,,,,,,,
unidu:1739,thesis,"Nove radne tvari u rashladnoj tehnici","Šakić, Marko",,,,,,,,
unidu:1740,thesis,"Rashladni uređaji na brodovima za prijevoz ukapljenih plinova","Kolić, Mateo",,,,,,,,
unidu:1632,thesis,"Klimatizacija broda","Monković, Marin",,,,,,,,
unidu:1556,thesis,"Rashladno postrojenje broda za hlađene terete","Lončar, Josip",,,,,,,,
unidu:1456,thesis,"IGF Pravilnik i uporaba LNG-a kao brodskog goriva","Jurišić, Vice",,,,,,,,
unidu:1243,thesis,"Izmjenjivači topline u brodskim rashladnim uređajima","Dželalija, Ante",,,,,,,,
unidu:1201,thesis,"Brodski rashladni kontejneri","Vukorep, Matej",,,,,,,,
unidu:1052,thesis,"Klimatizacija jahte","Violić, Nikola",,,,,,,,
unidu:1053,thesis,"Cilindarsko ulje brodskih dizelskih motora","Ivanković, Nikola-Nino",,,,,,,,
unidu:1073,thesis,"Honanje košuljice","Kurajica, Tomislav",,,,,,,,
unidu:1072,thesis,"Opis i održavanje porivnog motora Nanni Diesel 4.390 TDI","Čaleta, Charlie",,,,,,,,
unidu:1030,thesis,"Međunarodni kodeks o sigurnosti za brodove koji koriste plinove ili druga goriva s niskim plamištem (IGF kod)","Asić, Maro",,,,,,,,
unidu:957,thesis,"Energetska bilanca broda i mogućnosti primjene obnovljivih izvora energije","Laznibat, Marijo",,,,,,,,
unidu:928,thesis,"Elementi za upravljanje radom rashladnih uređaja","Rajković, Nikša",,,,,,,,
unidu:929,thesis,"Kriogeni rashladni uređaji","Čučić, Antun",,,,,,,,
unidu:904,thesis,"Izmjenjivači topline u brodskim rashladnim sustavima","Pavličević, Nikola",,,,,,,,
unidu:817,thesis,"Dijagnostika kvarova i održavanje brodskih rashladnih uređaja","Zedniček, Đivo",,,,,,,,
unidu:800,thesis,"Sustavi ventilacije i klimatizacije na brodu","Putica, Andrija",,,,,,,,
unidu:742,thesis,"Kompresori u brodskim rashladnim uređajima","Volarić, Josip",,,,,,,,
unidu:743,thesis,"Materijali i izvedbe toplinskih izolacija","Lončarica, Tonći",,,,,,,,
unidu:761,thesis,"Sigurnost na moru s naglaskom na protupožarnu zaštitu","Sturica, Miho",,,,,,,,
unidu:378,thesis,"Brodski generatori pare za proizvodnju visoko pregrijane pare","Pivčić, Teo",,,,,,,,
