﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2384,thesis,"""Naseljavanje organizama na kolektore za prikupljanje mlađi kamenice u uvali Bistrina""","Ceraj-Cerić, Lea",,,,,,,,
unidu:2385,thesis,"""Promjena abundancije mlađi kamenice Ostrea edulis, 1758 u sezoni mriješćenja 2022. na kolektorima u uvali Bistrina""","Karabatić, Mirjana",,,,,,,,
unidu:2152,thesis,"""Prisutnost parazita Anisakis spp. u odabranim vrstama ribe s dubrovačke ribarnice""","Karović, Stela",,,,,,,,
unidu:2148,thesis,"""Hidrogeološke značajke krškog područja na primjeru slivnog područja rijeke Trebišnjice""","Matijić, Marija",,,,,,,,
unidu:1851,thesis,"""Biometrijske karakteristike pastrvskog grgeča Micropterus salmoides (Lacepede, 1802) na području Male Neretve""","Jurinović, Jure",,,,,,,,
unidu:1850,thesis,"""Sezonska dinamika hranjivih soli i mikrobne zajednice u Plominskom zaljevu""","Nikolov, Andrea",,,,,,,,
unidu:1848,thesis,"Alohtoni mikroorganizmi u moru","Milović, Dorotea",,,,,,,,
unidu:1346,thesis,"Upotreba otpadne vode od uzgoja riba u RAS-u za ugoj mikroalga","Prečanica, Mario",,,,,,,,
unidu:1095,thesis,"Gastronomski značaj kamenica u svijetu","Škorvaga, Tea",,,,,,,,
unidu:803,thesis,"""Zdravstveni status mlađi lubina (Dicentrarchus labrax L.) nakon djelomične zamjene ribljeg brašna liofiliziranim mikroalgama""","Visković, Ana",,,,,,,,
unidu:722,thesis,"""Utjecaj različitih koncetracija silikata na abundaciju dijatomeje Chaetoceros gracilis (SChutt, 1985) u uzgojnim uvjetima""","Prečanica, Mario",,,,,,,,
