﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2292,thesis,"Edukacijski projekt konzervacije-restauracije oglednog predmeta u svrhu prezentacije različitih metoda konsolidacije oštećenja na predmetu","Šimetić, Sara",,,,,,,,
unidu:2293,thesis,"Istraživanje i izrada prijedloga konzervatorsko-restauratorskih radova: engleska zdjela i vrč za umivanje iz Etnografskog muzeja Rupe","Loborec, Gloria",,,,,,,,
unidu:1978,thesis,"Torbica- tobolac iz fundusa Etnografskog muzeja u Dubrovniku: specifična problematika konzervacije-restauracije višeslojnog predmeta složene konstrukcije","Pilon, Viktorija",,,,,,,,
unidu:1752,thesis,"Pigmenti kroz povijest i njihova upotreba","Di Ceglie, Silvana",,,,,,,,
unidu:1756,thesis,"Konzervatorsko-restauratorski zahvat na vrtnoj skulpturi od terakote","Rajić, Marija",,,,,,,,
unidu:1758,thesis,"Povijesni razvoj i proizvodnja razglednica","Mojaš, Maroje",,,,,,,,
unidu:1624,thesis,"Konzervatorsko-restauratorski zahvat i izrada kopije cipela s dubrovačkog područja s kraja 19. st. iz Etnografskog muzeja u Dubrovniku","Vladić, Sara",,,,,,,,
unidu:1579,thesis,"Presomitača iz Dubrovačkog primorja - analiza terzijskog veza i izrada kopije","Zakinja, Arin",,,,,,,,
unidu:1401,thesis,"Jasnina Charleston haljina","Štajer, Agneza",,,,,,,,
unidu:1402,thesis,"Naknadne intervencije na misnici iz 19./20. stoljeća - integralni dio predmeta ili neprimjereni zahvati","Šimetić, Sara",,,,,,,,
unidu:1415,thesis,"Od kopistike do rukotvorine","Vučetić, Jovana",,,,,,,,
unidu:1422,thesis,"Raznolikost retuša na papirnom nosiocu","Fišter, Lucija",,,,,,,,
unidu:1417,thesis,"Konzervatorsko restauratorska istraživanja i radovi na propovjedaonici župne crkve Presvetog Trojstva u Ludbregu","Buljan Cypryn, Dana",,,,,,,,
unidu:1404,thesis,"Izlaganje tekstila u muzejima - projekt ""4 Universities 4 Konavle","Pilon, Viktorija",,,,,,,,
unidu:1150,thesis,"Konzervatorsko - restauratorski zahvati na historicističkoj, drvenoj, polikromiranoj stolici","Barać, Perina Cvita",,,,,,,,
unidu:1155,thesis,"Degradacija papirne građe uzrokovana djelovanjem plijesni i gljivica","Birovljević, Tea",,,,,,,,
unidu:1148,thesis,"Metode retuša na drvenoj polikromiranoj skulpturi - barokne skulpture Josipa Strauba","Margeta, Daria",,,,,,,,
unidu:1157,thesis,"Utjecaj vlažnosti na papirnu građu i otklanjanje njenih posljedica na primjeru grafike Ivana Gundulića autora A. Nardela","Barbarić, Sunčana",,,,,,,,
unidu:668,thesis,"Konzervatorsko-restauratorska istraživanja i radovi na oltaru Sv. Mihovila iz Logorišta","Bešvir, Davor",,,,,,,,
unidu:655,thesis,"Damast burse iz 16. st. s otoka Lopuda - stilsko-tehnološka analiza i konzervatorsko-restauratorski zahvat","Vladić, Sara",,,,,,,,
unidu:657,thesis,"Konzervatorsko-restauratorska istraživanja i radovi na tabernakulu glavnog oltara crkve Sv. Kuzme i Damjana u Kuzmincu","Buljan Cypryn, Dana",,,,,,,,
unidu:344,thesis,"Stalak za izradu intarzija","Nikolić, Bruno",,,,,,,,
unidu:393,thesis,"Čišćenje i furniranje Alt Deutch pisaćeg stola","Prkačin, Katarina",,,,,,,,
unidu:356,thesis,"Distinktibilnost ljepila i njihova upotreba u restauraciji","Vokić, Marin",,,,,,,,
unidu:354,thesis,"Konzervatorsko - restauratorska radionica za papir","Radman, Mia",,,,,,,,
unidu:342,thesis,"Inventarizacija tekstilnih predmeta","Margaretić, Lucijana",,,,,,,,
unidu:277,thesis,"Prijedlog virtualne interpretacije muzeja Gospe od Šunja na Lopudu","Dropulić, Irma-Maria",,,,,,,,
unidu:188,thesis,"Konzervacija - restauracija vojne čako kape","Nevžala, Petar",,,,,,,,
unidu:201,thesis,"Konzervacija i restauracija procesionalnog križa iz župne crkve Sv. Mihajla u Lapadu","Horvat, Petra",,,,,,,,
unidu:198,thesis,"Istraživanje i saznanja kroz konzervaciju i restauraciju antičkog arheološkog materijala od stakla","Lučić, Nina Andrea",,,,,,,,
unidu:199,thesis,"Art Deco namještaj","Banac, Marta",,,,,,,,
unidu:196,thesis,"Boja ljubavi i krvi na bijelom akvarel papiru","Ljutić, Martina",,,,,,,,
