﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
dsos:120,dissertation,"ANALIZA OBRAZACA INFORMACIJSKOG RATOVANJA I DEKONSTRUKCIJE LAŽNIH VIJESTI NA PRIMJERU UKRAJINSKE KRIZE","Slijepčević, Marija",,,,,,,,
unidu:2351,thesis,"Subkultura nogometnih navijača u Europi: Primjer Torcida Split","Katić, Božo",,,,,,,,
unidu:2225,thesis,"Analiza uređivačke koncepcije o sportskim temama portala HRT sport, gol.hr i Telesport","Barkiđija, Rafael",,,,,,,,
unidu:2226,thesis,"Usporedba praćenja crne kronike u lokalnom tjedniku Dubrovački vjesnik u razdoblju od 1985. do 2015. godine","Pavela, Denis",,,,,,,,
unidu:2205,thesis,"Analiza utjecaja komuniciranja predsjednika RH Zorana Milanovića i predsjednika Vlade RH Andreja Plenkovića","Barešić, Vinko",,,,,,,,
unidu:2183,thesis,"Sigurnosni izazovi u istočnom susjedstvu Europske unije: Abhazija, Južna Osetija i Nagorno-Karabakh","Car, Vlatko",,,,,,,,
unidu:2173,thesis,"Konsolidiranost demokracije u Hrvatskoj prema kriterijima Merkelovog modela","Radonić, Romano",,,,,,,,
unidu:2098,thesis,"Analiza odnosa s medijima i ostvarenog publiciteta Stožera civilne zaštite Republike Hrvatske tijekom pandemije koronavirusa","Bralić, Andrea",,,,,,,,
unidu:2088,thesis,"Dubrovačke priče o ukletim mjestima i legendama","Sušac, Matea",,,,,,,,
unidu:2090,thesis,"Umijeće komuniciranja u enogastronomiji","Jurčić, Ante",,,,,,,,
unidu:1949,thesis,"Brendiranje Dubrovnika kao sportske destinacije","Antolović, Ivona",,,,,,,,
unidu:1880,thesis,"Odnosi s javnostima u zdravstvenim ustanovama na primjeru rada Istarskog doma zdravlja","Karamatić, Nika",,,,,,,,
unidu:1879,thesis,"Politička komunikacija Predsjednika Vlade RH i Predsjednika Republike RH u televizijama s nacionalnom koncesijom","Medvidović, Mia",,,,,,,,
unidu:1656,thesis,"Globalizacija kao ugroza suverenitetaRH","Josipović, Mia",,,,,,,,
unidu:1652,thesis,"Politička komunikacija u Republici Hrvatskoj za vrijeme COVID-19 pandemije","Knego, Lea",,,,,,,,
unidu:1616,thesis,"Političko komuniciranje u kriznoj situaciji: komuniciranje Vlade RH i Kriznog stožera tijekom pandemije COVID19","Milat Kralj, Katarina",,,,,,,,
dsos:86,dissertation,"DRUŠTVENA ULOGA LOKALNIH RADIJSKIH POSTAJA U ISTARSKOJ ŽUPANIJI","Basara, Irina",,,,,,,,
unidu:1576,thesis,"Komunikološki aspekti filma kao činitelja turističke ponude","Dubelj, Mihaela",,,,,,,,
unidu:1593,thesis,"Odnos između obrazovanja i glazbenog ukusa s posebnim fokusom na turbofolk","Obradović, Stijepo",,,,,,,,
unidu:1885,thesis,"Status i uloga žena u Dubrovačkoj Republici","Marinović, Stela",,,,,,,,
unidu:1385,thesis,"Proslavljanje i organizacija Feste sv. Vlaha od 1950-ih do danas","Nodilo, Martina",,,,,,,,
unidu:1882,thesis,"Utjecaj komunikacije na izlaznost na izbore za Europski parlament 2019. u Republici Hrvatskoj","Perdijić, Lena",,,,,,,,
unidu:1580,thesis,"Djelovanje Frana Supila u tjedniku ""Crvena Hrvatska""","Dropuljić, Katarina",,,,,,,,
unidu:1131,thesis,"Osobna sigurnost Afroamerikanaca na području SAD-a po pitanju policijske brutalnosti","Milotić, Leana",,,,,,,,
dsos:55,dissertation,"Uloga imidža i interakcijske pravednosti u radnom ponašanju studenata","Rašan, Ivana",,,,,,,,
dsos:56,dissertation,"Uloga inovativnosti u kreiranju imidža Hrvatske","Vukšić, Doris",,,,,,,,
dsos:57,dissertation,"Utjecaj društvenih mreža kao izvora vijesti na središnji informativni program javne i komercijalnih televizija (HRT, Nova TV i RTL)","Šošić, Dajana",,,,,,,,
unidu:1089,thesis,"Utjecaj migracija i terorizma na sigurnost na primjeru Republike Hrvatske i Bosne i Hercegovine","Klarić, Marko",,,,,,,,
bernays:228,thesis,"Članstvo u Europskoj uniji i demokratska konsolidacija","Softić, Andreas",,,,,,,,
dsos:51,dissertation,"Komunikacijske politike u brendiranju grada: odnos identiteta i imidža Dubrovnika kao turističkog odredišta","Marković, Maris",,,,,,,,
dsos:47,dissertation,"Pravnopolitički mehanizmi za sprječavanje sukoba i postizanje mira na prostoru bivše Jugoslavije od 1990. – 1995.","Dagen, Tomislav",,,,,,,,
unidu:890,thesis,"Evolucija govornika kroz revoluciju medija na primjeru političara 20. stoljeća","Sokol, Suzi",,,,,,,,
dsos:46,dissertation,"Novi mediji u funkciji ostvarivanja diplomatskih ciljeva Republike Hrvatske","Lončar, Tea",,,,,,,,
dsos:45,dissertation,"Percepcija Europske unije u Republici Hrvatskoj tijekom prve godine članstva (srpanj 2013. – srpanj 2014.)","Gluvačević, Dejan",,,,,,,,
bernays:216,thesis,"Suvremeni populizam i hrvatska politika","Ercegovac, Ena",,,,,,,,
unidu:538,thesis,"Ljudska prava u muslimanskim zemljama, studija slučaja: Pakistan i Malala Yousafzai","Korać, Nikolina",,,,,,,,
unidu:539,thesis,"Manipulativna moć reklama","Nikolić, Nena",,,,,,,,
unidu:533,thesis,"Analiza implementacije marketinških aktivnosti na primjeru Zagrebačkog holdinga d.o.o.","Bošnjak, Rahela",,,,,,,,
unidu:542,thesis,"Kulturna inteligencija i turizam","Jergović, Anita",,,,,,,,
unidu:261,thesis,"Geopolitički interesi velikih sila i izbjeglička kriza","Takahashi, Marta",,,,,,,,
dsos:36,dissertation,"Komunikološki i antropološko-bihevioralni aspekti društvenih vrijednosti kao prediktora priznanja krivnje na primjeru osuđenika na smrt","Sviličić, Nikša",,,,,,,,
unidu:241,thesis,"Nacionalna sigurnost i izbjeglička kriza: Politika i postupanje Republike Hrvatske prema izbjeglicama s Bliskog Istoka","Kriste, Marija",,,,,,,,
bernays:62,thesis,"Geopolitički interesi velikih sila i izbjeglička kriza","Takahashi, Marta",,,,,,,,
dsos:33,dissertation,"Povjerenje u medije i krizno komuniciranje: lokalni radio u izvanrednoj situaciji","Kedžo, Zdravko",,,,,,,,
dsos:32,dissertation,"Primjena reaktivnih strategija u kriznom komuniciranju hrvatskih tvrtki","Jugo, Damir",,,,,,,,
