﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2414,thesis,"Analiza opreme za ukrcaj i iskrcaj tereta na brodovima za prijevoz ukapljenog naftnog plina","Špelić, Martin",,,,,,,,
pfri:3417,"journal article","The Influence of Shipboard Safety Factors on Quality of Safety Supervision: Croatian Seafarer’s Attitudes","Mišković, Darijo; Ivče, Renato; Hess, Mirano; Koboević, Žarko",,,,,,,,
unidu:1699,thesis,"Sustav inertnog plina na brodovima za prijevoz sirove nafte","Kovač, Luka",,,,,,,,
unidu:1698,thesis,"Zaštitne mjere na brodovima za prijevoz sirove nafte i naftnih derivata","Barač, Marko",,,,,,,,
unidu:1633,thesis,"Priprema tankova za ukrcaj/iskrcaj prirodnog plina u tekućem stanju","Farčić, Mavro",,,,,,,,
unidu:1629,thesis,"Dokovanje broda","Raguž, Vlaho",,,,,,,,
pfri:2898,"conference paper","Comparative analysis of tariff models in RO-RO transport in Croatia, Italy and Greece","Jugović, Alen; Šutalo, Valentina; Aksentijević, Dea",,,,,,,,
unidu:1457,thesis,"Uloga LNG terminala pri manipulacijama teretom","Haklička, Josip",,,,,,,,
unidu:1348,thesis,"Organizacija javnog linijskog obalnog pomorskog prometa u Republici Hrvatskoj","Hazdovac, Frano",,,,,,,,
unidu:1444,thesis,"Primjena modela mjerenja ekonomskog utjecaja crusie turizma u Dubrovniku","Tošić, Mara",,,,,,,,
unidu:1396,thesis,"Dozvole za rad na brodovima za prijevoz rasutih tereta","Barić, Josip",,,,,,,,
unidu:1322,thesis,"Tržište chartera jahti u Hrvatskoj","Draganić, Nora",,,,,,,,
pfri:1778,dissertation,"Organizacijski model upravljanja sigurnošću broda s osvrtom na kontejnerske brodove","Mišković, Darijo",,,,,,,,
unidu:734,thesis,"Onečišćenje u lukama i njegovo sprječavanje","Čeović, Ivo",,,,,,,,
unidu:801,thesis,"Korisnici i interesno utjecajne skupine u upravljanju morskim lukama","Bjeliš, Nikola",,,,,,,,
unidu:733,thesis,"Lučke operacije i uloga prijevoznika i krcatelja u luci","Barišić, Marko",,,,,,,,
unidu:744,thesis,"Planiranje i projektiranje gradnje luka nautičkog turizma u Republici Hrvatskoj","Maričić, Bojan",,,,,,,,
unidu:740,thesis,"Planiranje u morskom brodarstvu i lukama","Žanetić, Marin",,,,,,,,
unidu:728,thesis,"Prihodi i troškovi u brodarstvu i njihovi trendovi u 21. stoljeću","Vučićević, Marko",,,,,,,,
unidu:731,thesis,"Razvoj pomorskog prijevoza kontejnera","Damjanović, Mateo",,,,,,,,
unidu:732,thesis,"Razvoj tehnologije u morskom brodarstvu i lukama","Slavić, Pavo",,,,,,,,
unidu:735,thesis,"Tehnologija prijevoza drva","Prnić, Ivica",,,,,,,,
unidu:825,thesis,"Upravljanje u lukama nautičkog turizma","Mikulić, Dario",,,,,,,,
unidu:730,thesis,"Četiri brodarska tržišta","Urljević, Marko",,,,,,,,
