﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7290,dissertation,"Sakralna arhitektura Zlatka Ugljena","Ucović, Danijela",,,,,,,,
unidu:1762,thesis,"Zaštita predmeta iz Arheološkog muzeja u Zagrebu od prirodnih katastrofa, s osvrtom na potrese iz 2020. godine","Mesarić, Vedran",,,,,,,,
unidu:1753,thesis,"Stilske i tehnološke karakteristike historicističke kredence","Stevanović, Sara",,,,,,,,
unidu:1424,thesis,"Konzervatorsko-restauratorski radovi na japanskom uvezu Yochi Shiryaku","Krasan, Domenika",,,,,,,,
unidu:1397,thesis,"Konzervatorsko-restauratorski zahvat na predmetu umjetničkog obrta s početka 20. stoljeća","Jukić, Fran Zvonimir",,,,,,,,
unidu:1439,thesis,"Slojeviti identitet umjetničkog djela: što restauriramo i zašto","Prkačin, Katarina",,,,,,,,
unidu:1420,thesis,"Evolucija indo-portugalskog namještaja i izrada karakteristične škrinje","Bačić, Maja",,,,,,,,
unidu:1400,thesis,"Konzervatorsko-restauratorski radovi na Singer šivaćoj mašini","Kunjašić, Antonia",,,,,,,,
unidu:1403,thesis,"Konzervacija-restauracija dva Ukiyo-e drvoreza","Tonc, Mirta",,,,,,,,
unidu:1245,thesis,"Crni pigmenti kroz stoljeća","Maškarić, Katija",,,,,,,,
ipu:46,"conference paper","Likovni život u Dubrovniku između 1850. i 1945. godine","Žaja Vrbica, Sanja",,,,,,,,
unidu:1151,thesis,"Konzervatorsko-restauratorski zahvati na kuburi iz 19. stoljeća","Glasnović, Anton",,,,,,,,
unidu:1260,thesis,"Mehanička oštećenja papirne građe","Mojaš, Maroje",,,,,,,,
unidu:1145,thesis,"Čipkarstvo u Hrvatskoj s posebnim osvrtom na hvarsku čipku i njenu konzervaciju","Fistonić, Ana Maria",,,,,,,,
unidu:1150,thesis,"Konzervatorsko - restauratorski zahvati na historicističkoj, drvenoj, polikromiranoj stolici","Barać, Perina Cvita",,,,,,,,
unidu:700,thesis,"Restauracija povijesnih diploma i tehnika njihove izrade","Borovina, Tea",,,,,,,,
unidu:659,thesis,"Bijeli pigment u umjetnosti na papiru","Carević, Iva",,,,,,,,
unidu:626,thesis,"Izrada kopije historicističkog okvira za ogledalo","Milančec, Luka",,,,,,,,
unidu:629,thesis,"Tehnologija izrade i restauracija oleografije","Roso, Valentina",,,,,,,,
unidu:582,thesis,"Izrada nedostajućih poklopaca stojnice iz ljekarne Male Braće u Dubrovniku","Rožić, Petra",,,,,,,,
unidu:581,thesis,"Konzerviranje i restauriranje keramičkih predmeta datiranih od prapovijesti do novog vijeka","Blažeka, Lea",,,,,,,,
unidu:572,thesis,"Komuniciranje u izbornim kampanjama","Puljiz, Ivana",,,,,,,,
unidu:351,thesis,"Konzervatorsko - restauratorski radovi na Dürkopp šivaćoj mašini","Milardović, Mislav",,,,,,,,
unidu:341,thesis,"Tehnologija izrade damskog pisaćeg stola","Benčić, Mihaela",,,,,,,,
unidu:352,thesis,"Materijali i tehnike ukrašavanja namještaja","Lončar Tumir, Elvira",,,,,,,,
unidu:350,thesis,"Konzervatorsko restauratorski zahvat na neobaroknoj komodi","Di Ceglie, Silvana",,,,,,,,
unidu:345,thesis,"Unutarnji uzročnici oštećenja na umjetninama od papira","Đanić, Karmen",,,,,,,,
unidu:360,thesis,"Konzervacija i restauracija nacrta zgrade opere i kazališta u Dubrovniku iz 1841. godine","Sentović, Ana",,,,,,,,
unidu:346,thesis,"Vanjski uzročnici oštećenja na umjetninama od papira","Gjivić, Valnea",,,,,,,,
unidu:186,thesis,"Povijesno umjetničko istraživanje kubura iz privatnih zbirki","Fileva, Marija",,,,,,,,
unidu:187,thesis,"Secesijski namještaj s osvrtom na primjere iz Dubrovačkih muzeja","Vukanović Urljević, Nikolina",,,,,,,,
unidu:214,thesis,"Konzervatorsko-restauratorski zahvati na stolu iz privatne zbirke","Štengl, Mihael",,,,,,,,
unidu:216,thesis,"Dezinsekcija i završni konzervatorsko-restauratorski zahvati na stolu iz privatne zbirke","Milančec, Luka",,,,,,,,
unidu:209,thesis,"Tipološki prikaz pojedinih dijelova uveza","Maškarić, Katija",,,,,,,,
unidu:184,thesis,"Konzervacija i restauracija oružja iz privatne zbirke","Korda, Stela",,,,,,,,
unidu:206,thesis,"Povijest tiskarstva u Europi i konzervatorsko-restauratorski radovi na Učnom pismu","Roso, Valentina",,,,,,,,
unidu:207,thesis,"Upotreba bakroreza u kartografiji 18. stoljeća i konzervacija i restauracija karte ""Peloponnesus Hodie Moreae...Cefalonia, Zante, Cergio et st. Maura""","Cvjetković, Tina",,,,,,,,
unidu:199,thesis,"Art Deco namještaj","Banac, Marta",,,,,,,,
unidu:197,thesis,"Elaborat stanja s prijedlogom konzervatorsko-restauratorskih radova na pjevalištu iz crkve Sv. Bartula u Lumbardi","Belemečić Handabaka, Katija",,,,,,,,
unidu:203,thesis,"Etika i estetika u konzervatorsko - restauratorskoj obradbi keramičkih arheoloških nalaza","Kovačević, Anđelko",,,,,,,,
