﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2291,thesis,"Konzervacija-restauracija rapira","Kunjašić, Antonia",,,,,,,,
unidu:2293,thesis,"Istraživanje i izrada prijedloga konzervatorsko-restauratorskih radova: engleska zdjela i vrč za umivanje iz Etnografskog muzeja Rupe","Loborec, Gloria",,,,,,,,
unidu:2032,thesis,"Tradicionalna tehnologija izrade ikona","Alilović, Denis",,,,,,,,
unidu:1751,thesis,"Konzervatorsko-restauratorski radovi na grijaču za krevet","Fabrio, Ira",,,,,,,,
unidu:1624,thesis,"Konzervatorsko-restauratorski zahvat i izrada kopije cipela s dubrovačkog područja s kraja 19. st. iz Etnografskog muzeja u Dubrovniku","Vladić, Sara",,,,,,,,
unidu:1579,thesis,"Presomitača iz Dubrovačkog primorja - analiza terzijskog veza i izrada kopije","Zakinja, Arin",,,,,,,,
unidu:1578,thesis,"Konzervatorsko-restauratorski zahvati na bidermajer komodi","Stražičić, Mauro",,,,,,,,
unidu:1415,thesis,"Od kopistike do rukotvorine","Vučetić, Jovana",,,,,,,,
unidu:1423,thesis,"Korozija bronce na arheološkim predmetima","Markunović, Darko",,,,,,,,
unidu:1422,thesis,"Raznolikost retuša na papirnom nosiocu","Fišter, Lucija",,,,,,,,
unidu:1271,thesis,"Portreti u grafici u 19. stoljeću","Bambini, Femica-Norma",,,,,,,,
unidu:1356,thesis,"Tradicionalni spojevi u izradi namještaja","Puljas, Viktor",,,,,,,,
unidu:1245,thesis,"Crni pigmenti kroz stoljeća","Maškarić, Katija",,,,,,,,
unidu:1151,thesis,"Konzervatorsko-restauratorski zahvati na kuburi iz 19. stoljeća","Glasnović, Anton",,,,,,,,
unidu:1260,thesis,"Mehanička oštećenja papirne građe","Mojaš, Maroje",,,,,,,,
unidu:1145,thesis,"Čipkarstvo u Hrvatskoj s posebnim osvrtom na hvarsku čipku i njenu konzervaciju","Fistonić, Ana Maria",,,,,,,,
unidu:1164,thesis,"Arheološka i konzervatorsko- restauratorska interpretacija starije željeznodobnih predmeta s područja Sotina u hrvatskom Podunavlju","Matošić, Mirna",,,,,,,,
unidu:966,thesis,"Upotreba japanskog papira u konzervaciji i restauraciji papirne građe","Thür, Ema",,,,,,,,
unidu:650,thesis,"Konzervatorsko-restauratorski zahvat na raspelu iz crkve San Vivaldo","Rajić Čampara, Marija",,,,,,,,
unidu:654,thesis,"Konzervatorsko-restauratorski zahvat na drvenim posebrenim svijećnjacima iz župe Pomoćnice kršćana u Orebiću","Dilberović, Alma",,,,,,,,
unidu:651,thesis,"Tehnologija izrade ikona","Stražičić, Mauro",,,,,,,,
unidu:630,thesis,"Razvoj i svrhovitost plakata za likovnu umjetnost u Hrvatskoj - restauratorski zahvat na plakatu ""Vela Luka 68""","Ljubica, Dora",,,,,,,,
unidu:582,thesis,"Izrada nedostajućih poklopaca stojnice iz ljekarne Male Braće u Dubrovniku","Rožić, Petra",,,,,,,,
unidu:581,thesis,"Konzerviranje i restauriranje keramičkih predmeta datiranih od prapovijesti do novog vijeka","Blažeka, Lea",,,,,,,,
