﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2410,thesis,"Podno grijanje s dizalicom topline","Tomović, Bruno",,,,,,,,
unidu:2397,thesis,"Uređaji za sprječavanje onečišćenja mora na brodovima prema konvenciji MARPOL prilog V.","Marinović, Mario",,,,,,,,
unidu:2324,thesis,"Ležajevi i njihova primjena na brodu","Svalina, Mario",,,,,,,,
unidu:2392,thesis,"Ventilacija brodskih skladišnih prostora","Sambrailo, Vlaho",,,,,,,,
unidu:2186,thesis,"Ventilacija skladišta na brodovima za prijevoz stoke","Monković, Marin",,,,,,,,
unidu:2179,thesis,"""Indirektni rashladni sustav""","Kuraica, Nikša",,,,,,,,
unidu:2049,thesis,"Rashladne tvari - prošlost, sadašnjost i budućnost","Vidosavljević-Vučić, Maroje",,,,,,,,
unidu:2064,thesis,"Regulacija dobave kompresora u brodskim rashladnim uređajima","Mijoč, Ivan",,,,,,,,
unidu:1905,thesis,"Brodsko rashladno postrojenje za hlađenje tereta","Šuća, Josip",,,,,,,,
unidu:1780,thesis,"Monitoring koljenastog vratila na motoru tipa 7550 MC-C MAN B&W pomoću Galiot programskog paketa","Šota, Vedran",,,,,,,,
unidu:1632,thesis,"Klimatizacija broda","Monković, Marin",,,,,,,,
unidu:1605,thesis,"Održavanje temeljnih ležaja i mjerenje otklona koljenastog vratila pomoću sustava AMOT i DI-5C sustava","Mičić, Damir",,,,,,,,
unidu:1556,thesis,"Rashladno postrojenje broda za hlađene terete","Lončar, Josip",,,,,,,,
unidu:1452,thesis,"Primjena gorivnih ćelija za pogon osobnih automobila","Dobroslavić, Toni",,,,,,,,
unidu:1307,thesis,Zavarivanje,"Andačić, Marin",,,,,,,,
unidu:1243,thesis,"Izmjenjivači topline u brodskim rashladnim uređajima","Dželalija, Ante",,,,,,,,
unidu:1202,thesis,"Automatizacija rada brodskih rashladnih uređaja","Arbanasin, Ante",,,,,,,,
unidu:1201,thesis,"Brodski rashladni kontejneri","Vukorep, Matej",,,,,,,,
unidu:1001,thesis,"Unapređenje zaštite okoliša i sigurnosti plovidbe u polarnim područjima donošenjem i provođenjem odredbi Međunarodne pomorske organizacije (IMO Polar Kodeks)","Dedo, Kristina",,,,,,,,
unidu:968,thesis,"Održavanje sustava na Jeanneau Prestige 520","Stjepović, Vlaho",,,,,,,,
unidu:957,thesis,"Energetska bilanca broda i mogućnosti primjene obnovljivih izvora energije","Laznibat, Marijo",,,,,,,,
unidu:923,thesis,"Brodski sustavi gašenja požara vodenom maglom","Jelača, Antonio",,,,,,,,
unidu:924,thesis,"Nemetalni cjevovodi i armature na brodovima","Sršen, Ante",,,,,,,,
unidu:922,thesis,"Poboljšanja efikasnosti energije desanilizatora obrnute osmoze","Bravar, Ivan",,,,,,,,
unidu:921,thesis,"Primjena plana za upravljanje balastnim vodama na putničkom brodu","Brajović, Andrea",,,,,,,,
unidu:925,thesis,"Primjena maziva na brodu","Škrobo, Luka",,,,,,,,
unidu:926,thesis,"Ušteda energije na brodu s fokusom na trup broda","Bender, Mato",,,,,,,,
unidu:910,thesis,"Sigurnost na tankerima za prijevoz kemikalija s posebnim osvrtom na zaštitu zdravlja posade i zaštitu od požara","Milić, Paulo",,,,,,,,
unidu:873,thesis,"Radne tvari u rashladnim sustavima i propisi o zaštiti okoliša","Nukić, Adi",,,,,,,,
unidu:876,thesis,"Sigurnost od požara na brodovima za prijevoz prirodnog ukapljenog plina (LNG-a)","Lazibat, Luka",,,,,,,,
unidu:832,thesis,"Proizvodnja slatke vode na brodovima","Bjelokosić, Maro",,,,,,,,
unidu:831,thesis,"Statvena cijev s ležajevima i brtvenicama","Braica, Marin",,,,,,,,
unidu:823,thesis,"Sustav za gašenje požara vodenom maglom","Stjepović, Antonio",,,,,,,,
unidu:799,thesis,"Sunce kao obnovljivi izvor energije","Vierda, Giorgio",,,,,,,,
unidu:763,thesis,"Utjecaj normi i pravila o upravljanju rizicima na sigurnost u pomorskom prometu","Arneri, Mateo",,,,,,,,
unidu:573,thesis,"Korištenje C02 kao radne tvari u lijevokretnim ciklusima","Gustin, Boško",,,,,,,,
unidu:396,thesis,"Poboljšanja energetske efikasnosti u postrojenjima obrnute osmoze","Mušić, Antonio",,,,,,,,
unidu:379,thesis,"Primjena goriva, maziva i vode na brodu","Grkeš, Nikša",,,,,,,,
unidu:402,thesis,"Svojstva i opasnosti ukapljenih plinova","Tentor, Dinko",,,,,,,,
unidu:372,thesis,"Opasnost kod prijevoza tekućih tereta","Romanović, Dario",,,,,,,,
unidu:371,thesis,"Oprema sustava tereta na tankerima za prijevoz ukapljenog plina","Bušlje, Stjepan",,,,,,,,
unidu:359,thesis,"Pomorske nesreće i analiza njihovog nastanka","Gavrilica, Ivan",,,,,,,,
unidu:370,thesis,"Razvoj porivnih strojeva i alternative sadašnjice","Glamuzina, Filip",,,,,,,,
unidu:255,thesis,"Korozija i zaštita konstrukcije broda","Jerković, Tonći",,,,,,,,
