﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2190,thesis,"Konzervatorsko-restauratorski radovi na sekreteru iz ljetnikovca Skočibuha","Rihter, Karmen",,,,,,,,
unidu:2189,thesis,"Konzervatorsko-restauratorski zahvat na toaletnom stolu iz knjižnice ljetnikovca Skočibuha","Vodopija, Josipa",,,,,,,,
unidu:2182,thesis,"Konzervatorsko-restauratorski zahvat na konzolnom zrcalu","Mandić, Marta",,,,,,,,
unidu:2034,thesis,"Konzervatorsko-restauratorski zahvati na liturgijskom tronu iz 19. stoljeća","Ladić, Lovro",,,,,,,,
unidu:2032,thesis,"Tradicionalna tehnologija izrade ikona","Alilović, Denis",,,,,,,,
unidu:1977,thesis,"Prezentacija sakristijskih ormara iz crkve Navještenja Blažene Djevice Marije u Klanjcu kroz kritički pristup baštini","Trputec Strčić, Tijana-Annar",,,,,,,,
unidu:1752,thesis,"Pigmenti kroz povijest i njihova upotreba","Di Ceglie, Silvana",,,,,,,,
unidu:1393,thesis,"Najčešće vrste drva u restauraciji","Prijić, Zlata",,,,,,,,
unidu:1417,thesis,"Konzervatorsko restauratorska istraživanja i radovi na propovjedaonici župne crkve Presvetog Trojstva u Ludbregu","Buljan Cypryn, Dana",,,,,,,,
unidu:1419,thesis,"Konzervatorsko-restauratorski zahvati na drvenom sekreteru iz kuće Banić u Donjem Dolcu","Bibić, Anteo",,,,,,,,
unidu:1399,thesis,Močila,"Šteta, Nikolina",,,,,,,,
unidu:1420,thesis,"Evolucija indo-portugalskog namještaja i izrada karakteristične škrinje","Bačić, Maja",,,,,,,,
unidu:1405,thesis,"Smjernice konzervatorsko-restauratorskih radova na drvenoj kupoli krstionice iz crkve Gospe od Šunja","Rihter, Karmen",,,,,,,,
unidu:1270,thesis,"Konzervatorsko-restauratorski zahvat na jubilarnom okviru biskupa Vodopića","Dilberović, Alma",,,,,,,,
unidu:1158,thesis,Intarzija,"Stevanović, Sara",,,,,,,,
unidu:1143,thesis,"Izrada kopije svijećnjaka iz crkve Pomoćnice Kršćana u Orebiću","Štengl, Mihael",,,,,,,,
unidu:1197,thesis,"Uspostavljanje integriteta oružanog predmeta iz zbirke Gradskog muzeja Sisak","Gnječ, Ivan",,,,,,,,
unidu:668,thesis,"Konzervatorsko-restauratorska istraživanja i radovi na oltaru Sv. Mihovila iz Logorišta","Bešvir, Davor",,,,,,,,
unidu:671,thesis,"Konzervatorsko-restauratorski radovi na drvenoj pozlaćenoj polikromiranoj stolici iz kule Banić u Donjem Docu","Ivanković, Josip",,,,,,,,
unidu:669,thesis,"Konzervatorsko-restauratorski radovi na polikromiranoj skulpturi, Kristov korpus iz crkve Gospe od Mora u Puli","Roce, Lucija",,,,,,,,
unidu:657,thesis,"Konzervatorsko-restauratorska istraživanja i radovi na tabernakulu glavnog oltara crkve Sv. Kuzme i Damjana u Kuzmincu","Buljan Cypryn, Dana",,,,,,,,
unidu:654,thesis,"Konzervatorsko-restauratorski zahvat na drvenim posebrenim svijećnjacima iz župe Pomoćnice kršćana u Orebiću","Dilberović, Alma",,,,,,,,
unidu:652,thesis,"Konzervatorsko-restauratorski zahvati na historicističkom zidnom satu","Alilović, Denis",,,,,,,,
unidu:627,thesis,"Povijest umijeća građenja violina uz osnovne konzervatorsko - restauratorske metode","Bačić, Maja",,,,,,,,
unidu:626,thesis,"Izrada kopije historicističkog okvira za ogledalo","Milančec, Luka",,,,,,,,
unidu:568,thesis,"Konzervatorsko-restauratorski zahvati na neobaroknom stolu","Bibić, Anteo",,,,,,,,
unidu:351,thesis,"Konzervatorsko - restauratorski radovi na Dürkopp šivaćoj mašini","Milardović, Mislav",,,,,,,,
unidu:341,thesis,"Tehnologija izrade damskog pisaćeg stola","Benčić, Mihaela",,,,,,,,
unidu:393,thesis,"Čišćenje i furniranje Alt Deutch pisaćeg stola","Prkačin, Katarina",,,,,,,,
unidu:350,thesis,"Konzervatorsko restauratorski zahvat na neobaroknoj komodi","Di Ceglie, Silvana",,,,,,,,
unidu:349,thesis,"Parketaža ikona","Ladić, Lovro",,,,,,,,
unidu:258,thesis,"Ručni alati za blanjanje","Smoljan, Hrvoje",,,,,,,,
