﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2255,thesis,"Identitetsko oblikovanje u ranome novom vijeku na primjeru petorice imperijalnih podanika","Đurić, Damir",,,,,,,,
unidu:2254,thesis,"Legende o vilama i nekim nadnaravnim bićima u Žuljani na Pelješcu","Kuraica, Dora",,,,,,,,
unidu:2262,thesis,"Položaj sluškinja u Dubrovačkoj Republici","Radić, Iva",,,,,,,,
unidu:2030,thesis,"Vrijeme dokolice u dubrovačkim ljetnikovcima","Košta, Petrunjela-Dana",,,,,,,,
unidu:1723,thesis,"Ivan Gundulić pjesnik slobode i prolaznosti","Bagoje, Mario",,,,,,,,
unidu:1726,thesis,"Utjecaj vlasti na razvoj svilogojstva i svilarstva na istočnom Jadranu od 18. do 20. stoljeća s posebnim osvrtom na Konavle","Đurović, Tea",,,,,,,,
unidu:1638,thesis,"""Obiteljske strukture u Dalmaciji u 19. stoljeću na primjeru Stravča u Konavlima""","Knez, Barbara Tereza",,,,,,,,
unidu:1565,dissertation,"KAZALIŠTE U ZAGREBU IZMEĐU DVAJU SVJETSKIH RATOVA","Vulić Vranković, Frana Marija",,,,,,,,
unidu:1352,thesis,"Nahodi u Dubrovniku u prvoj polovici 19. stoljeća","Vidak Japalak, Vlaho",,,,,,,,
unidu:1351,thesis,"Perivoj ljetnikovca Crijević-Pucić (Cerva-Pozza) u povijesnom vrtnom predgrađu Pile-Boninovo","Škobalj, Jelena",,,,,,,,
unidu:1350,thesis,"Odnos Dubrovčana s bosanskim Beglerbegom prema pismima iz prve polovice 18. stoljeća","Rumek, Nikka",,,,,,,,
unidu:1412,thesis,"Tradicija ""ženske kolende"" u Dubrovačkom primorju","Maškarić, Karmen",,,,,,,,
unidu:1264,thesis,"Ladanjsko-gospodarski sklopovi obitelji Stjepović-Skočibuha u Suđurđu na otoku Šipanu","Mirošević, Dubravka",,,,,,,,
unidu:1162,thesis,"O mirazu, ženinoj postelji i ruhu, darovima i prstenju žene i muža prema Statutu grada Dubrovnika, 1272","Rudinović, Ivana",,,,,,,,
unidu:811,thesis,"Ivo Vojnović: život, djelo i povijesni kontekst","Livajić, Ante",,,,,,,,
unidu:785,thesis,"Dubrovačka građanska obitelj Kotrulj","Miljak, Katarina",,,,,,,,
unidu:786,thesis,"Iz pjesništva Lukrecije Bogašinović: Položaj žene i kulturne prilike 18. stoljeća u Dubrovniku","Pete, Petra",,,,,,,,
