﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2258,thesis,"Povijest spužvarstva i uloga ronjenja na otoku Krapnju","Bunikić, Matija",,,,,,,,
unidu:2263,thesis,"Mletačka trgovina na istoku: razvoj i uspostava trgovačke mreže do otkrivanja novog svijeta","Rikalo, Linda",,,,,,,,
unidu:2265,thesis,"Historiografija o ustanku hvarskih pučana","Jozović, Marija",,,,,,,,
unidu:2260,thesis,"Izgradnja temeljnih infrastrukturnih objekata u Dubrovniku u kasnom srednjem vijeku","Lekić, Anđela",,,,,,,,
unidu:2261,thesis,"Trgovina žitom Dubrovačke Republike","Kreso, Azra",,,,,,,,
unidu:2176,dissertation,"GRAD HVAR U 19. STOLJEĆU PREMA KATASTRU FRANJE I.","Lozančić, Sanja",,,,,,,,
unidu:2170,thesis,"""Zakopano blago pelješke predajne tradicije""","Stjepanović, Roko",,,,,,,,
unidu:2038,dissertation,"STANOVNIŠTVO BOGOMOLJA NA OTOKU HVARU OD 1673. DO 1918.","Lozančić, Lada",,,,,,,,
unidu:2026,thesis,"Kaznena djela protiv života i tijela s posebnim osvrtom na seksualne delikte u srednjovjekovnim statutima istočnojadranskih komuna","Vrkljan, Marija",,,,,,,,
unidu:2027,thesis,"Konavoska buna (1799.-1800.)","Županović, Pavo",,,,,,,,
unidu:2029,thesis,"Povijesni kontinuitet na primjeru gradine Grad u Nakovani na Pelješcu","Pamić, Ivan",,,,,,,,
unidu:1953,thesis,"Stanovništvo i obiteljske strukture župe Srinjine na početku 20. stoljeća","Kulišić, Adriana",,,,,,,,
unidu:1904,dissertation,"ULOGA IMIGRACIJA U INICIJALNOJ FAZI DEMOGRAFSKE TRANZICIJE NA PRIMJERU GRADA ZAGREBA OD 1860. DO 1900. GODINE","Ćosić, Toni",,,,,,,,
unidu:1725,thesis,"Fortifikacije u Konavlima kroz 15. i 16. stoljeće - gospodarske, političke i vojne okolnosti","Testen, Đivo",,,,,,,,
unidu:1724,thesis,"Kamenarstvo i klesarske škole otoka Brača u 20. stoljeću","Razmilić, Ivan",,,,,,,,
unidu:1726,thesis,"Utjecaj vlasti na razvoj svilogojstva i svilarstva na istočnom Jadranu od 18. do 20. stoljeća s posebnim osvrtom na Konavle","Đurović, Tea",,,,,,,,
unidu:1637,thesis,"Kriza dubrovačkog pomorstva za vrijeme francuske vlasti (1806-1814)","Zubović, Edi",,,,,,,,
unidu:1635,thesis,"Prirodno kretanje stanovništva župe Gruž 1870.-1880. godine","Tot, Stjepan",,,,,,,,
unidu:1634,thesis,"Stanovništvo Župe Smokovljani (1910.-1920.)","Dender, Antonela",,,,,,,,
unidu:1352,thesis,"Nahodi u Dubrovniku u prvoj polovici 19. stoljeća","Vidak Japalak, Vlaho",,,,,,,,
unidu:1351,thesis,"Perivoj ljetnikovca Crijević-Pucić (Cerva-Pozza) u povijesnom vrtnom predgrađu Pile-Boninovo","Škobalj, Jelena",,,,,,,,
unidu:1411,thesis,"Prehrambene navike dubrovačkog plemstva: Hrana kao pokazatelj društvenog statusa","Čović, Ivona",,,,,,,,
unidu:1426,thesis,"Tramvaj u Dubrovniku: 1910 - 1970","Barbarus, Paula",,,,,,,,
unidu:1275,dissertation,"DEPOPULACIJA DUBROVAČKE POVIJESNE JEZGRE: PROMJENE U KRETANJU I STRUKTURI STANOVNIŠTVA","Prohaska Vlahinić, Ana",,,,,,,,
unidu:1160,thesis,"Odnos lokalnog stanovništva prema turizmu i turistima u Dubrovniku od 1890-tih do početka Drugog svjetskog rata","Butorac, Roko",,,,,,,,
unidu:1163,thesis,"Slika Dubrovnika u izvješćima stranaca, 1500.-1700.","Komaić, Katarina",,,,,,,,
unidu:1161,thesis,"Dubrovački zakladni zavod Opera Pia u 19. i 20. stoljeću","Vučur, Andrea",,,,,,,,
unidu:1135,thesis,"Rusko crnogorska opsada Dubrovnika 1806 godine","Thon, Marijo",,,,,,,,
unidu:1190,thesis,"Westfalski mir 1648","Soldo, Valentin",,,,,,,,
unidu:821,dissertation,"DOSELJAVANJE IZ MEDITERANSKIH ZEMALJA U DUBROVNIK (1808. – 1918.)","Violić-Koprivec, Ariana",,,,,,,,
unidu:785,thesis,"Dubrovačka građanska obitelj Kotrulj","Miljak, Katarina",,,,,,,,
unidu:813,thesis,"Židovke u Dubrovačkoj Republici i Gracija Mendes","Hasan, Lea",,,,,,,,
unidu:812,thesis,"Hrvatska u Drugom svjetskom ratu: Gospodarski aspekt","Radonić, Romano",,,,,,,,
unidu:784,thesis,"Prometna povezanost Hrvatske u 19. stoljeću","Vlašić, Anja",,,,,,,,
