﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2365,thesis,"Počeci turizma u Zagrebu","Ficović, Barbara",,,,,,,,
hit:152,"conference paper","Digitalizirani izvori o povijesti Hrvata u Novome Zelandu : važnost međuinstitucijske suradnje i otvorenoga pristupa","Hebrang Grgić, Ivana",,,,,,,,
unizd:6513,dissertation,"Pomorski Dubrovnik 1918. – 1941.","Dujmić, Daniel",,,,,,,,
unidu:1796,thesis,"Ekonomske posljedice Prvog svjetskog rata na Europu","Šimunović, Toni",,,,,,,,
unidu:1724,thesis,"Kamenarstvo i klesarske škole otoka Brača u 20. stoljeću","Razmilić, Ivan",,,,,,,,
unidu:1674,thesis,"Industrijski razvoj Vukovara 1930-ih: tvornica Bata","Bošnjak, Stjepan",,,,,,,,
unidu:1599,thesis,"Utjecaj velike ekonomske krize (1929.-1933.) na europsko gospodarstvo","Talajić, Mijo",,,,,,,,
unizd:5441,dissertation,"Turizam u Opatiji između dva svjetska rata","Barić, Jelena",,,,,,,,
unidu:1426,thesis,"Tramvaj u Dubrovniku: 1910 - 1970","Barbarus, Paula",,,,,,,,
unidu:1425,thesis,"Trst kao žarište prvog hladnoratovskog sukoba","Kristić, Kristijan",,,,,,,,
unidu:1226,thesis,"Pomorska društva u Kraljevini Srba, Hrvata i Slovenaca, odnosno Kraljevini Jugoslaviji","Tomaš, Kristina",,,,,,,,
unidu:1224,thesis,"Zdravstveni turizam na Austrijskom primorju","Vukas, Petar",,,,,,,,
unidu:1160,thesis,"Odnos lokalnog stanovništva prema turizmu i turistima u Dubrovniku od 1890-tih do početka Drugog svjetskog rata","Butorac, Roko",,,,,,,,
unidu:1101,thesis,"Bankarstvo Hrvatske u razdoblju velike ekonomske krize (1929.-1933.)","Obradović, Roko",,,,,,,,
unidu:1069,thesis,"Subliminalna percepcija i ponašanje potrošača","Vatović, Ana",,,,,,,,
unidu:979,thesis,"Turizam u Dubrovniku tijekom velike ekonomske krize (1929-1933)","Grmoja, Antonia",,,,,,,,
unidu:880,"journal article","Ekonomska misao u antičkom Rimu","Benić, Đuro; Benić Penava, Marija",,,,,,,,
unidu:774,thesis,"Industrija Rijeke do Prvog svjetskog rata","Talajić, Mijo",,,,,,,,
unidu:812,thesis,"Hrvatska u Drugom svjetskom ratu: Gospodarski aspekt","Radonić, Romano",,,,,,,,
unidu:784,thesis,"Prometna povezanost Hrvatske u 19. stoljeću","Vlašić, Anja",,,,,,,,
unidu:424,thesis,"Poljoprivreda u Hrvatskoj između dva svjetska rata","Antunica, Nikica",,,,,,,,
unidu:477,thesis,"Počeci hotelijerstva u Dubrovniku","Butigan, Dragana",,,,,,,,
unidu:466,thesis,"Turizam na Opatijskoj rivijeri do Prvog svjetskog rata","Dišipulo, Dario",,,,,,,,
unidu:231,thesis,"Željeznica u Hrvatskoj do Prvog svjetskog rata","Begović, Marija",,,,,,,,
unidu:75,thesis,"Modeli strateškog povezivanja posrednika u turizmu","Butigan, Nino",,,,,,,,
unidu:80,thesis,"Razvoj turizma u Dubrovniku do Prvog svjetskog rata","Radić, Franica",,,,,,,,
unidu:49,thesis,"Komplementarna uloga Interneta u poslovanju turističkih agencija","Šimunović, Marija",,,,,,,,
unidu:70,thesis,"Ključne komponente procesa marketinškog planiranja za potrebe funkcije turističkih manifestacija","Butijer, Nikolina",,,,,,,,
