﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2263,thesis,"Mletačka trgovina na istoku: razvoj i uspostava trgovačke mreže do otkrivanja novog svijeta","Rikalo, Linda",,,,,,,,
unidu:2259,thesis,"Od Carigrada do Dubrovačkog zaleđa: Desetogodišnja teritorijalna ekspanzija Osmanskog Carstva pod vodstvom sultana Mehmeda II. Osvajača","Pinčević, Mato",,,,,,,,
unidu:2264,thesis,"Povijest franjevaca i njihov doprinos razvoju školstva u Slavonskom Brodu","Mihajlović, Danko",,,,,,,,
unidu:2262,thesis,"Položaj sluškinja u Dubrovačkoj Republici","Radić, Iva",,,,,,,,
unidu:2261,thesis,"Trgovina žitom Dubrovačke Republike","Kreso, Azra",,,,,,,,
unidu:2026,thesis,"Kaznena djela protiv života i tijela s posebnim osvrtom na seksualne delikte u srednjovjekovnim statutima istočnojadranskih komuna","Vrkljan, Marija",,,,,,,,
unidu:2027,thesis,"Konavoska buna (1799.-1800.)","Županović, Pavo",,,,,,,,
unidu:2028,thesis,"Progon kršćana u Rimskom Carstvu","Mandić, Jure",,,,,,,,
unidu:1953,thesis,"Stanovništvo i obiteljske strukture župe Srinjine na početku 20. stoljeća","Kulišić, Adriana",,,,,,,,
unizd:6513,dissertation,"Pomorski Dubrovnik 1918. – 1941.","Dujmić, Daniel",,,,,,,,
unidu:1864,thesis,"Državno - pravni položaj Konavala u srednjem vijeku","Vlahutin, Nikolina",,,,,,,,
unidu:1724,thesis,"Kamenarstvo i klesarske škole otoka Brača u 20. stoljeću","Razmilić, Ivan",,,,,,,,
unidu:1637,thesis,"Kriza dubrovačkog pomorstva za vrijeme francuske vlasti (1806-1814)","Zubović, Edi",,,,,,,,
unidu:1636,thesis,"Mustafa Kemal Ataturk i modernizacija Turske","Marlais, Niko",,,,,,,,
unidu:1635,thesis,"Prirodno kretanje stanovništva župe Gruž 1870.-1880. godine","Tot, Stjepan",,,,,,,,
unidu:1634,thesis,"Stanovništvo Župe Smokovljani (1910.-1920.)","Dender, Antonela",,,,,,,,
unidu:1411,thesis,"Prehrambene navike dubrovačkog plemstva: Hrana kao pokazatelj društvenog statusa","Čović, Ivona",,,,,,,,
unidu:1427,thesis,"Obrana Stonskog područja u Domovinskom ratu do međunarodnog priznanja RH","Franković-Žile, Toni",,,,,,,,
unidu:1350,thesis,"Odnos Dubrovčana s bosanskim Beglerbegom prema pismima iz prve polovice 18. stoljeća","Rumek, Nikka",,,,,,,,
unidu:1425,thesis,"Trst kao žarište prvog hladnoratovskog sukoba","Kristić, Kristijan",,,,,,,,
unidu:1265,thesis,"Kulturološko-antropološki aspekti djelovanja korčulanskih bratovština","Radovanović, Marija",,,,,,,,
unidu:1264,thesis,"Ladanjsko-gospodarski sklopovi obitelji Stjepović-Skočibuha u Suđurđu na otoku Šipanu","Mirošević, Dubravka",,,,,,,,
unidu:1160,thesis,"Odnos lokalnog stanovništva prema turizmu i turistima u Dubrovniku od 1890-tih do početka Drugog svjetskog rata","Butorac, Roko",,,,,,,,
unidu:1161,thesis,"Dubrovački zakladni zavod Opera Pia u 19. i 20. stoljeću","Vučur, Andrea",,,,,,,,
unidu:1135,thesis,"Rusko crnogorska opsada Dubrovnika 1806 godine","Thon, Marijo",,,,,,,,
unidu:811,thesis,"Ivo Vojnović: život, djelo i povijesni kontekst","Livajić, Ante",,,,,,,,
unidu:785,thesis,"Dubrovačka građanska obitelj Kotrulj","Miljak, Katarina",,,,,,,,
unidu:813,thesis,"Židovke u Dubrovačkoj Republici i Gracija Mendes","Hasan, Lea",,,,,,,,
medri:3729,"journal article","Vaginal Delivery and Continuous Epidural Analgesia: Should We Change Our Clinical Approach?","Sindik, Nebojša; Petrović, Oleg; Manestar, Marinka; Frančišković, Vedran; Klarić, Marko; Marić, Marinko",,,,,,,,
