﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2372,thesis,"Istraživanje zadovoljstva studentskim životom u Dubrovniku","Šibalić, Valentina",,,,,,,,
unidu:2360,thesis,"Korištenje mobilnog marketinga u digitalnom okruženju","Curić, Ana",,,,,,,,
unidu:2371,thesis,"Uloga cjenovne politike u internetskom okruženju na primjeru ""Hotel More Dubrovnik""","Brajević, Nikša",,,,,,,,
unidu:2362,thesis,"Uloga mobilnog marketinga u turizmu","Kraljević, Petra",,,,,,,,
unidu:2273,thesis,"Videokonferencijske platforme u poslovnoj komunikaciji","Prce, Maris",,,,,,,,
unidu:2233,thesis,"Etnocentrizam mladih potrošača","Ivanic, Stefani",,,,,,,,
unidu:2234,thesis,"Stavovi lokalnog stanovništva o razvoju turizma","Mihajlović, Anna",,,,,,,,
unidu:2232,thesis,"Subliminalne poruke u procesu donošenja odluke o kupnji","Dobrašin, Ivana",,,,,,,,
unidu:2219,thesis,"Društvene mreže u funkciji izgradnje imidža poduzeća","Lošić, Šejla",,,,,,,,
unidu:2227,thesis,"Konflikti u komunikaciji","Vučemilo, Lana",,,,,,,,
unidu:2223,thesis,"Neuspjesi u kriznom komuniciranju","Hapan, Nikolina",,,,,,,,
medri:7668,"journal article","Non-genetic physicians’ knowledge, attitudes and behavior towards medical genetics","Mladenić, Tea; Mavrinac, Martina; Dević Pavlić, Sanja; Malnar, Anna; Matić, Matea; Mikić, Sara; Ostojić, Saša; Pereza, Nina",,,,,,,,
unidu:2129,thesis,"Agresivnost i neetičnost tržišta dječje hrane (dojenčad i djeca do 2 godine života)","Marinčić, Jelena",,,,,,,,
unidu:2048,thesis,"Suvremene transportne tehnologije","Miloslavić, Stijepo",,,,,,,,
unidu:2009,thesis,"Ponašanja potrošača u turizmu","Ferri-Dugandžić, Jelena",,,,,,,,
unidu:2008,thesis,"Upravljanje komunikacijskim alatima u digitalnom okruženju","Kozić, Barbara",,,,,,,,
unidu:1986,thesis,"Kretanje cijena u eurozoni","Dujmović, Zoran",,,,,,,,
unidu:1959,thesis,"Krizno upravljanje u poslovanju hotela - primjer Admiral Grand Hotel","Munitić, Rebeka",,,,,,,,
unidu:1971,thesis,"Poslovno komuniciranje u bankarskom sektoru","Barbarus, Sanja",,,,,,,,
unidu:1957,thesis,"Krizno upravljanje u hotelskom sektoru - primjer Jadranski Luksuzni Hoteli","Kristić, Divna",,,,,,,,
unidu:1921,thesis,"Važnost ljudskih potencijala u turističkom poslovanju","Petković, Sara",,,,,,,,
unidu:1772,thesis,"Kreiranje turističkog doživljaja u cilju povećanja zadovoljstva turista na području grada Dubrovnika","Margaretić, Josip",,,,,,,,
unidu:1747,thesis,"Marketinške strategije u poslovanju Sveučilišta u Dubrovniku","Ćimić, Sabina",,,,,,,,
unidu:1765,thesis,"Nedoumice klijenata pri kupnji hotelskog proizvoda","Pavlović, Božena",,,,,,,,
unidu:1838,thesis,"Tradicionalni alati za upravljanje kvalitetom u optimizaciji poslovnih procesa","Trković, Mario",,,,,,,,
unidu:1769,thesis,"Utjecaj implementacije integriranih sustava upravljanja na poslovanje hotela","Bašica, Tina",,,,,,,,
unidu:1705,thesis,"Koordinacija monetarne i fiskalne politike u eurozoni","Matić, Mirja",,,,,,,,
unidu:1648,thesis,"Fondovi Europske unije i ulaganje u poljoprivredu u RH","Dujmović, Mirjana",,,,,,,,
unidu:1646,thesis,"Mobilni marketing i kupovno ponašanje generacije Z","Nižić, Zdenka",,,,,,,,
unidu:1675,thesis,"Standardi upravljanje zaštitom okoliša u hotelu ""TUI Blue Kalamota Island""","Lujak, Pero",,,,,,,,
unidu:1679,thesis,"Upravljanje sigurnošću prehrane u restoranima","Glavor, Josipa",,,,,,,,
unidu:1486,thesis,"Javna nabava na projektima financiranim iz fondova Europske unije","Tošić Glavor, Ana",,,,,,,,
unidu:1037,thesis,"Korištenje e-pošte marketinga u internetskom poslovanju","Batinović, Iva",,,,,,,,
unidu:1075,thesis,"Istraživanje lojalnosti u prostoru percepcije i isporučene vrijednosti proizvoda","Mamuzić, Ana",,,,,,,,
unidu:944,thesis,"Marketinške strategije u poslovanju poduzeća H&M","Belin, Petra",,,,,,,,
unidu:906,thesis,"Značenje mobilnog marketinga za poslovanje poduzeća","Rubčić, Tanja",,,,,,,,
unidu:693,thesis,"Uloga marketinških strategija poduzeća BABY CENTAR u internetskom okruženju","Prnjat, Ivanka",,,,,,,,
unidu:635,thesis,"Međunarodni menadžment ljudskih potencijala","Franić, Ana",,,,,,,,
unidu:639,thesis,"Planiranje pokretanja poslovnog poduhvata","Tošić, Ana",,,,,,,,
unidu:647,thesis,"Financijska kontrola poslovanja poduzeća Radisson Blu Resort, Split","Matić, Franica",,,,,,,,
unidu:645,thesis,"Uloga marketinških aktivnosti poduzeća KNITD na društvenim mrežama","Brajković, Tea",,,,,,,,
unidu:646,thesis,"Značaj mobilnog marketinga u oblikovanju strategije","Herceg, Josip",,,,,,,,
unidu:616,thesis,"Pripajanje trgovačkog društva","Vlahović, Zvonimir",,,,,,,,
unidu:617,thesis,"Struktura bilance banke","Marević, Adrijana",,,,,,,,
unidu:533,thesis,"Analiza implementacije marketinških aktivnosti na primjeru Zagrebačkog holdinga d.o.o.","Bošnjak, Rahela",,,,,,,,
unidu:542,thesis,"Kulturna inteligencija i turizam","Jergović, Anita",,,,,,,,
unidu:408,thesis,"Izbor politike cijena hotelskog poduzeća HUP Zagreb d.d. - Hotel Sheraton Zagreb","Miloglav, Barbara",,,,,,,,
unidu:480,thesis,"Direktni marketing kao čimbenik konkurentnosti poduzeća","Kesovija, Ivana",,,,,,,,
unidu:446,thesis,"Instrumenti i postupci analize financijskih izvještaja - primjer analize financijskog izvještaja Luke Ploče d.d.","Tomašević, Ivan",,,,,,,,
unidu:481,thesis,"Istraživanje veze obilježja potrošača i sklonosti kupnji","Mamuzić, Ana",,,,,,,,
unidu:476,thesis,"Rizik i neizvjesnost u ekonomskoj analizi i menadžerskom odlučivanju","Nikolac, Amalija",,,,,,,,
unidu:447,thesis,"Uloga informacijskog sustava u poslovnom odlučivanju","Knežević, Mila",,,,,,,,
unidu:434,thesis,"Upravljanje markom na primjeru kompanije ""KTM AG""","Čebulc, Vilim",,,,,,,,
unidu:441,thesis,"Uloga marketinških strategija neprofitnih organizacija","Čavčić, Anastazija-Natalija",,,,,,,,
unidu:149,thesis,"Strategije pozicioniranja i diverzifikacije na primjeru poduzeća Verbum d.o.o.","Musladin, Ana",,,,,,,,
unidu:95,thesis,"Implementacija strategije diferencijacije i pozicioniranja na društvenim mrežama","Vlahović, Vanja",,,,,,,,
unidu:113,thesis,"Obilježja i značaj marketing miksa u internetskom okruženju","Boban, Petra",,,,,,,,
unidu:110,thesis,"Posebnosti oglašavanja u internetskom okruženju","Žitković, Petra",,,,,,,,
unidu:511,thesis,"Čimbenici utjecaja u određivanju cijena u online okruženju","Matušić, Đuro",,,,,,,,
unidu:61,thesis,"Upravljanje markom u sportu","Jelavić, Matea",,,,,,,,
unidu:55,thesis,"Strategija marketinga usmjerena na upravljanje odnosa s kupcima (CRM)","Prskalo, Daria",,,,,,,,
unidu:39,thesis,"Upravljanje marketingom na primjeru poduzeća Blitz - Cinestar d.o.o.","Lucić, Paula",,,,,,,,
unidu:43,thesis,"Upravljanje markom u elektroenergetskom sektoru Republike Hrvatske","Pavlović, Dragan",,,,,,,,
unidu:32,thesis,"Istraživanje zadovoljstva korisnika programa lojalnosti u telekomunikacijskoj industriji","Ševelj, Maris",,,,,,,,
unidu:41,thesis,"Upravljanje markom u online okruženju","Vučićević, Dajana",,,,,,,,
unidu:6,thesis,"Efikasnost primjene integrirane marketinške komunikacije u promociji specijalnih događanja","Lučić, Marija",,,,,,,,
unidu:1,thesis,"Konkurentska pozicija i strateška analiza hrvatske tekstilne industrije","Lakić, Ana",,,,,,,,
