﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2293,thesis,"Istraživanje i izrada prijedloga konzervatorsko-restauratorskih radova: engleska zdjela i vrč za umivanje iz Etnografskog muzeja Rupe","Loborec, Gloria",,,,,,,,
unidu:1756,thesis,"Konzervatorsko-restauratorski zahvat na vrtnoj skulpturi od terakote","Rajić, Marija",,,,,,,,
unidu:1401,thesis,"Jasnina Charleston haljina","Štajer, Agneza",,,,,,,,
unidu:1398,thesis,"Analize prisutnosti soli na portugalskim Azulejos pločicama","Loborec, Gloria",,,,,,,,
unidu:1419,thesis,"Konzervatorsko-restauratorski zahvati na drvenom sekreteru iz kuće Banić u Donjem Dolcu","Bibić, Anteo",,,,,,,,
unidu:1399,thesis,Močila,"Šteta, Nikolina",,,,,,,,
unidu:1405,thesis,"Smjernice konzervatorsko-restauratorskih radova na drvenoj kupoli krstionice iz crkve Gospe od Šunja","Rihter, Karmen",,,,,,,,
unidu:1416,thesis,"Klasifikacija povijesnih dubrovačkih kupa kanalica","Todorović, Vasilija",,,,,,,,
unidu:1413,thesis,"Konzerviranje i restauriranje novina u cilju očuvanja lokalne i nacionalne povijesti","Ljubica, Dora",,,,,,,,
unidu:1356,thesis,"Tradicionalni spojevi u izradi namještaja","Puljas, Viktor",,,,,,,,
unidu:1136,thesis,"Fotografije iz bakinih ormara","Gjivić, Valnea",,,,,,,,
unidu:1153,thesis,"Proces odsoljavanja željeznih predmeta i mjerenja klorida","Mesarić, Vedran",,,,,,,,
unidu:703,thesis,"Konzervacija i restauracija skulpture Krista od terakote","Radašić, Ivan",,,,,,,,
unidu:347,thesis,"Konzervatorsko-restauratorski zahvati na neobaroknom noćnom ormariću","Barać, Perina Cvita",,,,,,,,
unidu:353,thesis,"Kasnosrednjovjekovni pećnjaci s lokaliteta Čanjevo od pronalaska do prezentacije","Ćurković Madiraca, Martina",,,,,,,,
unidu:340,thesis,"Restauratorsko-konzervatorski radovi provedeni na magnatskom nakitu grofa Rudolfa Normanna von Ehrenfelsa","Šimunović, Ante",,,,,,,,
unidu:217,thesis,"Rekonstrukcija keramičkih predmeta","Blažeka, Lea",,,,,,,,
unidu:194,thesis,"Ljepila i lijepljenje keramičkih artefakata u restauratorskoj praksi","Puhić, Mihaela",,,,,,,,
unidu:192,thesis,"Istražne metode i konzervatorsko-restauratorski zahvati na predmetima Ciparske zbirke Dubrovačkih muzeja","Manenica, Romana",,,,,,,,
