﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2348,thesis,"Odnos između identiteta bosanskih Hrvata i narodne glazbe na primjeru Jajca","Čavar, Luka",,,,,,,,
unidu:2264,thesis,"Povijest franjevaca i njihov doprinos razvoju školstva u Slavonskom Brodu","Mihajlović, Danko",,,,,,,,
unidu:2254,thesis,"Legende o vilama i nekim nadnaravnim bićima u Žuljani na Pelješcu","Kuraica, Dora",,,,,,,,
unidu:2240,thesis,"Odnosi s javnošću u kulturi: primjer Dubrovačkih ljetnih igara i Splitskog ljeta 2022","Kopanica, Ivana Ljubica",,,,,,,,
unidu:2226,thesis,"Usporedba praćenja crne kronike u lokalnom tjedniku Dubrovački vjesnik u razdoblju od 1985. do 2015. godine","Pavela, Denis",,,,,,,,
unidu:2206,thesis,"Kulinarstvo kao medijski sadržaj i komunikacijski kanal","Šoletić, Antonia",,,,,,,,
unidu:2173,thesis,"Konsolidiranost demokracije u Hrvatskoj prema kriterijima Merkelovog modela","Radonić, Romano",,,,,,,,
unidu:2137,thesis,"Turizam u Dubrovniku i njegov odraz u domaćim medijima","Lukavski, Klara",,,,,,,,
unidu:2045,dissertation,"CRNA KRONIKA U DUBROVAČKIM TJEDNICIMA OD 1891. DO 1914. GODINE","Kalajdžić, Ahmet",,,,,,,,
unidu:2098,thesis,"Analiza odnosa s medijima i ostvarenog publiciteta Stožera civilne zaštite Republike Hrvatske tijekom pandemije koronavirusa","Bralić, Andrea",,,,,,,,
unidu:2088,thesis,"Dubrovačke priče o ukletim mjestima i legendama","Sušac, Matea",,,,,,,,
unidu:2089,thesis,"Zadovoljstvo građana s projektom strateškog upravljanja destinacijom Dubrovnik, Respect the City","Jarak, Ana",,,,,,,,
unidu:1949,thesis,"Brendiranje Dubrovnika kao sportske destinacije","Antolović, Ivona",,,,,,,,
unidu:1899,thesis,"Naziv teme na hrvatskom jeziku: Važnost Folklornog ansambla Linđo u očuvanju nematerijalne kulturne baštine dubrovačkog kraja i promicanju kulture u turizmu grada Dubrovnika","Lazarević, Stijepan",,,,,,,,
unidu:1881,thesis,"Prezentiranje Držićeva opusa javnosti djelovanjem ustanove u kulturi - Doma Marina Držića","Cindrić, Lea",,,,,,,,
unidu:1874,thesis,"Umjetnička galerija kao primjer vrednovanja i promidžbe dubrovačke kulture i kulturne baštine","Gabrić Jokić, Ivana",,,,,,,,
unidu:1892,thesis,"Korisničke objave kao glavni izvor govora mržnje na internetu","Šagi, Lina",,,,,,,,
unidu:1723,thesis,"Ivan Gundulić pjesnik slobode i prolaznosti","Bagoje, Mario",,,,,,,,
unidu:1902,thesis,"Klapska glazba, percepcija modernih klapskih skladbi","Džamarija, Ante",,,,,,,,
unidu:1878,thesis,"Retoričke vještine od 1980. godine prošlog stoljeća do danas","Majčica, Zrinka",,,,,,,,
unidu:1890,thesis,"Mame influencerice kao specifičan vid savjetodavnog i poslovnog komuniciranja na društvenim mrežama","Kosović, Ana Barbara",,,,,,,,
unidu:1638,thesis,"""Obiteljske strukture u Dalmaciji u 19. stoljeću na primjeru Stravča u Konavlima""","Knez, Barbara Tereza",,,,,,,,
unidu:1891,thesis,"Društveni značaj prigodnica Nikole Nalješkovića","Zrilić, Magdalena",,,,,,,,
unidu:1412,thesis,"Tradicija ""ženske kolende"" u Dubrovačkom primorju","Maškarić, Karmen",,,,,,,,
unidu:1889,thesis,"Književnost u 21. stoljeću: Utječu li društveni mediji na produkciju i promociju književnosti?","Grkeš, Ivana",,,,,,,,
unidu:1576,thesis,"Komunikološki aspekti filma kao činitelja turističke ponude","Dubelj, Mihaela",,,,,,,,
unidu:1585,thesis,"Medijski prikaz korupcije u Republici Hrvatskoj: analiza sadržaja novinarskih priloga i korisničkih objava","Oštrić, Katia",,,,,,,,
unidu:1883,thesis,"Moć glazbe kroz komunikaciju","Pavlić, Ivana",,,,,,,,
unidu:1885,thesis,"Status i uloga žena u Dubrovačkoj Republici","Marinović, Stela",,,,,,,,
unidu:1569,thesis,"Uprizorenje i recepcija Držićevih djela kroz očište mladih gledatelja","Milat, Andrea",,,,,,,,
unidu:1582,thesis,"Ženski list Marije Jurić Zagorke - prva publikacija za žene u povijesti hrvatskog novinarstva","Bjelanović, Maris",,,,,,,,
unidu:1886,thesis,"Život i djelo Ivana Lupisa -Vukića","Vlašić, Anja",,,,,,,,
unidu:1897,thesis,"Utjecaj zdravstvenih ugroza na nacionalnu i međunarodnu sigurnost na primjeru virusa","Tomičić, Kristina",,,,,,,,
unidu:1385,thesis,"Proslavljanje i organizacija Feste sv. Vlaha od 1950-ih do danas","Nodilo, Martina",,,,,,,,
unidu:1580,thesis,"Djelovanje Frana Supila u tjedniku ""Crvena Hrvatska""","Dropuljić, Katarina",,,,,,,,
unidu:1894,thesis,"Kulturni identitet Dubrovnika kroz 20.-21. stoljeće","Srebrović, Petra",,,,,,,,
unidu:1082,thesis,"Kulturni turizam u Dubrovniku","Kurtović, Mia",,,,,,,,
unidu:1083,thesis,"Nove tehnologije i komunikacijski kanali u turističkom vođenju u Dubrovniku","Milovčić, Jadranka",,,,,,,,
unidu:893,thesis,"Utjecaj odnosa s javnošću na odnos između liječnika i pacijenta u javnom zdravstvenom sustavu","Jovanović, Suzana",,,,,,,,
unidu:787,thesis,"Držićev Dubrovnik 450 godina poslije","Oberan, Antonia",,,,,,,,
unidu:892,thesis,"Komparativna analiza modne fotografije u svijetu u Hrvatskoj","Macan, Ivona",,,,,,,,
unidu:889,thesis,"Komparativna analiza odnosa s javnošću na drubrovačkom području","Jelić, Elizabeta",,,,,,,,
unidu:884,thesis,"Komuniciranje s javnostima u javnom sektoru - studija slučaja Komuniciranje u zdravstvu na primjeru informiranja o cijepljenju","Bošnjak, Ivona",,,,,,,,
unidu:768,thesis,"Medijska pismenost djece i društvene mreže","Zec, Nikoleta",,,,,,,,
unidu:752,thesis,"Odnosi s javnošću na primjeru hotela u gradu Splitu","Dujić, Anna",,,,,,,,
unidu:890,thesis,"Evolucija govornika kroz revoluciju medija na primjeru političara 20. stoljeća","Sokol, Suzi",,,,,,,,
unidu:1659,thesis,"Elementi postmodernizma u filmovima Quentina Tarantina","Novevski, Davor",,,,,,,,
unidu:543,thesis,"Učestalost tematike rata, patriotizma i šovinizma u igranim hrvatskim filmovima od 2000.-2017.","Alić, Alga Ivanamarija",,,,,,,,
unidu:519,thesis,"Odraz dubrovačkog identiteta u lokalnim medijima","Glavinić, Nino",,,,,,,,
unidu:750,thesis,"Globalno zatopljenje - krivnja ljudi ili prirodan tijek","Krečak, Maro",,,,,,,,
unidu:323,thesis,"Doprinos obitelji Sorkočević dubrovačkoj kulturnoj baštini","Roman, Renata",,,,,,,,
unidu:329,thesis,"Kolumne Antuna Gustava Matoša u časopisu ""Hrvatsko pravo"" (1906.-1909.)","Đuraš, Kristina",,,,,,,,
unidu:324,thesis,"Odnosi Rusije i SAD-a pod Putinovim utjecajem","Bundalo, Tea",,,,,,,,
unidu:326,thesis,"Publicistički prilozi Meda Pucića u dubrovačkim tiskovinama","Kljunak Markišić, Katija",,,,,,,,
unidu:327,thesis,"Utjecaj nacionalnih tiskanih medija na društvenu percepciju terorizma u Republici Hrvatskoj","Vlahović, Barbara",,,,,,,,
unidu:241,thesis,"Nacionalna sigurnost i izbjeglička kriza: Politika i postupanje Republike Hrvatske prema izbjeglicama s Bliskog Istoka","Kriste, Marija",,,,,,,,
unidu:218,thesis,"Odnosi Dubrovačke Republike s Venecijom (1204.-1777.)","Franotović, Dinko",,,,,,,,
hrstud:437,thesis,"Vrijeme kao tematska i strukturna odrednica Proustova Combraya","Šimić, Sanja",,,,,,,,
hrstud:243,thesis,"Ženski lik u hrvatskom srednjovjekovlju i renesansi","Jovanovac, Darija",,,,,,,,
hrstud:211,thesis,"Tin Ujević (kao) pjesnik svojih ishodišta","Krpo, Ena",,,,,,,,
