﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2034,thesis,"Konzervatorsko-restauratorski zahvati na liturgijskom tronu iz 19. stoljeća","Ladić, Lovro",,,,,,,,
unidu:2031,thesis,"Problematika donošenja odluka o konzervatorsko-restauratorskim zahvatima na Bambinu","Benčić, Mihaela",,,,,,,,
unidu:2033,thesis,"Administrativni i obrazovni okviri konzervatorsko-restauratorske struke u Republici Hrvatskoj","Tonc, Mirta",,,,,,,,
unidu:1760,thesis,"Konzervatorsko-restauratorski zahvat na polikromiranim figuricama Djeteničkih jaslica","Čižmek, Vatroslav",,,,,,,,
unidu:1750,thesis,"Konzervatorsko-restauratorski radovi na mehanizmu brave iz 19. stoljeća","Gnječ, Ivan",,,,,,,,
unidu:1578,thesis,"Konzervatorsko-restauratorski zahvati na bidermajer komodi","Stražičić, Mauro",,,,,,,,
unidu:1402,thesis,"Naknadne intervencije na misnici iz 19./20. stoljeća - integralni dio predmeta ili neprimjereni zahvati","Šimetić, Sara",,,,,,,,
unidu:1406,thesis,"Povijest, svojstva i primjena pigmenata","Špaleta, Demian",,,,,,,,
unidu:1417,thesis,"Konzervatorsko restauratorska istraživanja i radovi na propovjedaonici župne crkve Presvetog Trojstva u Ludbregu","Buljan Cypryn, Dana",,,,,,,,
unidu:1399,thesis,Močila,"Šteta, Nikolina",,,,,,,,
unidu:1404,thesis,"Izlaganje tekstila u muzejima - projekt ""4 Universities 4 Konavle","Pilon, Viktorija",,,,,,,,
unidu:1271,thesis,"Portreti u grafici u 19. stoljeću","Bambini, Femica-Norma",,,,,,,,
unidu:1141,thesis,"Fotografija u restauraciji papira","Franetović, Dora",,,,,,,,
unidu:1150,thesis,"Konzervatorsko - restauratorski zahvati na historicističkoj, drvenoj, polikromiranoj stolici","Barać, Perina Cvita",,,,,,,,
unidu:1148,thesis,"Metode retuša na drvenoj polikromiranoj skulpturi - barokne skulpture Josipa Strauba","Margeta, Daria",,,,,,,,
unidu:965,thesis,"Upotreba fotogrametrije i 3D printa u konzervaciji-restauraciji okvira Vlaha Bukovca, portret Miha Klaića","Smoljan, Hrvoje",,,,,,,,
unidu:764,thesis,"Knjige 17. stoljeća, restauracija i konzervacija Rimskog misala","Perković, Mia",,,,,,,,
unidu:668,thesis,"Konzervatorsko-restauratorska istraživanja i radovi na oltaru Sv. Mihovila iz Logorišta","Bešvir, Davor",,,,,,,,
unidu:671,thesis,"Konzervatorsko-restauratorski radovi na drvenoj pozlaćenoj polikromiranoj stolici iz kule Banić u Donjem Docu","Ivanković, Josip",,,,,,,,
unidu:670,thesis,"Konzervatorsko-restauratorski radovi na drvenoj škrinji iz ljetnikovca Gučetić u Trstenom","Skaramuca, Marin",,,,,,,,
unidu:669,thesis,"Konzervatorsko-restauratorski radovi na polikromiranoj skulpturi, Kristov korpus iz crkve Gospe od Mora u Puli","Roce, Lucija",,,,,,,,
unidu:657,thesis,"Konzervatorsko-restauratorska istraživanja i radovi na tabernakulu glavnog oltara crkve Sv. Kuzme i Damjana u Kuzmincu","Buljan Cypryn, Dana",,,,,,,,
unidu:658,thesis,"Papir i karton kao materijali za pohranu","Cvitanović, Ivana",,,,,,,,
unidu:352,thesis,"Materijali i tehnike ukrašavanja namještaja","Lončar Tumir, Elvira",,,,,,,,
unidu:344,thesis,"Stalak za izradu intarzija","Nikolić, Bruno",,,,,,,,
unidu:350,thesis,"Konzervatorsko restauratorski zahvat na neobaroknoj komodi","Di Ceglie, Silvana",,,,,,,,
unidu:356,thesis,"Distinktibilnost ljepila i njihova upotreba u restauraciji","Vokić, Marin",,,,,,,,
unidu:361,thesis,"Održavanje muzejske zbirke Pomorskog muzeja u Dubrovniku i mišljenje o poboljšanju uvjeta","Di Reda, Elizabet",,,,,,,,
unidu:354,thesis,"Konzervatorsko - restauratorska radionica za papir","Radman, Mia",,,,,,,,
unidu:349,thesis,"Parketaža ikona","Ladić, Lovro",,,,,,,,
unidu:257,thesis,"Komparativna analiza pojedinih računalnih programa, programskih aplikacija i modula za konzervatorsko-restauratorsko dokumentiranje","Kovačević, Anđelko",,,,,,,,
unidu:190,thesis,"Ljepila i lijepljenje u konzervatorsko - restauratorskim radovima na umjetninama od drva","Lipanović, Marija",,,,,,,,
unidu:214,thesis,"Konzervatorsko-restauratorski zahvati na stolu iz privatne zbirke","Štengl, Mihael",,,,,,,,
unidu:215,thesis,"Primjena elektrolize u restauraciji i konzervaciji metala","Marochini, Sunčana",,,,,,,,
unidu:213,thesis,"Istraživanje slikanog sloja na drvenim polikromiranim predmetima izradom mikropresjeka","Margeta, Daria",,,,,,,,
unidu:212,thesis,"Konzervatorsko - restauratorski radovi na skulpturama, anđelima - lučonošama iz crkve Sv. margarete u Štinjanu","Roce, Lucija",,,,,,,,
unidu:211,thesis,"Problematika parcijalne restauracije","Perković, Mia",,,,,,,,
unidu:189,thesis,"Multidimenzionalni aspekt papirnatog novca i njegova restauracija","Brajnov, Danica",,,,,,,,
unidu:191,thesis,"Zlatarske tehnike u izradbi umjetničkih predmeta","Sekulić, Marija",,,,,,,,
unidu:184,thesis,"Konzervacija i restauracija oružja iz privatne zbirke","Korda, Stela",,,,,,,,
unidu:198,thesis,"Istraživanje i saznanja kroz konzervaciju i restauraciju antičkog arheološkog materijala od stakla","Lučić, Nina Andrea",,,,,,,,
unidu:193,thesis,"Izrada parketaže na slici s oltara Uznesenja Blažene Djevice Marije iz crkve Gospe od Šunja na otoku Lopudu","Cerovečki, Jan",,,,,,,,
unidu:194,thesis,"Ljepila i lijepljenje keramičkih artefakata u restauratorskoj praksi","Puhić, Mihaela",,,,,,,,
unidu:206,thesis,"Povijest tiskarstva u Europi i konzervatorsko-restauratorski radovi na Učnom pismu","Roso, Valentina",,,,,,,,
unidu:207,thesis,"Upotreba bakroreza u kartografiji 18. stoljeća i konzervacija i restauracija karte ""Peloponnesus Hodie Moreae...Cefalonia, Zante, Cergio et st. Maura""","Cvjetković, Tina",,,,,,,,
unidu:199,thesis,"Art Deco namještaj","Banac, Marta",,,,,,,,
unidu:196,thesis,"Boja ljubavi i krvi na bijelom akvarel papiru","Ljutić, Martina",,,,,,,,
unidu:197,thesis,"Elaborat stanja s prijedlogom konzervatorsko-restauratorskih radova na pjevalištu iz crkve Sv. Bartula u Lumbardi","Belemečić Handabaka, Katija",,,,,,,,
unidu:195,thesis,"Transparentna završna obrada namještaja: pregled materijala, načina propadanja i problematika konzervatorsko-restauratorskih zahvata","Klečak, Ana",,,,,,,,
unidu:208,thesis,"Konzervacija predmeta od željeza","Markunović, Darko",,,,,,,,
unidu:205,thesis,"Pozlata na drvu","Tikvica, Antonia",,,,,,,,
unidu:204,thesis,"Restauratorski osvrt na stanje zbirke karata Pomorskog muzeja u Dubrovniku","Cvitanović, Ivana",,,,,,,,
unidu:203,thesis,"Etika i estetika u konzervatorsko - restauratorskoj obradbi keramičkih arheoloških nalaza","Kovačević, Anđelko",,,,,,,,
unidu:192,thesis,"Istražne metode i konzervatorsko-restauratorski zahvati na predmetima Ciparske zbirke Dubrovačkih muzeja","Manenica, Romana",,,,,,,,
