﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8939,thesis,"Zadužbine Arpadovića:","Bastalić, Antea",,,,,,,,
ffzg:9363,thesis,"Umjetnička baština kasnosrednjovjekovne Bratovštine sv. Križa u Kotoru","Marović, Maja",,,,,,,,
ffzg:5791,thesis,"RIMSKE VILE NA HRVATSKIM OTOCIMA","Anđelović, Matea",,,,,,,,
ffzg:5752,thesis,"Strip opus Magde Dulčić","Despotović, Marija",,,,,,,,
unidu:1725,thesis,"Fortifikacije u Konavlima kroz 15. i 16. stoljeće - gospodarske, političke i vojne okolnosti","Testen, Đivo",,,,,,,,
ffzg:5454,"conference paper","Discovering the Old Dubrovnik Cathedrals: Stone Fragments Analysis, Cataloguing and Structured Terminology Development in Digital Environment","Zlodi, Goran; Zeman, Maja; Marinković, Ana; Marušić, Matko Matija",,,,,,,,
ffzg:3573,thesis,"Benediktinski samostani u Biogradu","Kostenjak, Ivan",,,,,,,,
ffzg:6622,thesis,"OSTAVŠTINA SREDNJOVJEKOVNIH VITEŠKIH REDOVA NA PROSTORU SREDNJEG JADRANA","Seba, Antonija",,,,,,,,
ffzg:3269,thesis,"Opatija sv. Krševana u Zadru","Taradi, Mateja",,,,,,,,
ffzg:3122,thesis,"Dubrovačke bratovštine slikara u 15. i 16. stoljeću","Bonča, Pavle",,,,,,,,
ffzg:3135,thesis,"Kult sv. Mihovila na istočnoj obali Jadrana od 6. do 12. stoljeća","Vučić, Mihaela",,,,,,,,
iarh:258,"journal article","Preliminarna analiza rezultata aktivnosti istraživačkoedukacijskoga projekta Otkrivanje starih dubrovačkih katedrala (2018. – 2020.)","Zeman, Maja; Ožanić Roguljić, Ivana; Šiša Vivek, Marina; Damiani, Suzana; Marinković, Ana",,,,,,,,
ffzg:2808,thesis,"Benediktinska arhitektura na području srednjovjekovne Slavonije, Baranje i Srijema","Marinović, Andrea",,,,,,,,
ffzg:481,"journal article","Saints' Relics in Scuola di S. Giorgio degli Schiavoni: An Anti-Ottoman Pantheon","Marinković, Ana",,,,,,,,
ipu:238,book,"Mapping urban changes",,,,,,,,,
