﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2319,thesis,"ANALIZA I PRIMJENA HEVC NORME ZA KOMPRESIJU VIDEO SADRŽAJA","Mojaš, Petar",,,,,,,,
unidu:2307,thesis,"Značajke i analiza videoprometa","Brbora, Domagoj",,,,,,,,
unidu:2297,thesis,"Izrada mrežnog sjedišta turističke agencije s pripadajućim sustavom za upravljanje sadržajem","Mamić, Mihovil",,,,,,,,
unidu:2317,thesis,"PRIMJENA PROVJERE SUKLADNOSTI ZA REDIZAJN I ANALIZU SIGURNOSNIH ASPEKATA BLOCKCHAIN APLIKACIJE","Gavrić, Dora",,,,,,,,
unidu:2296,thesis,"Uloga računarstva u oblaku u internetu stvari","Bjelokosić, Loren",,,,,,,,
unidu:2199,thesis,"PRIMJENA POVRATNIH NEURONSKIH MREŽA ZA OTKRIVANJE TEMELJNE STRUKTURE PROCESNIH MODELA","Jupek, Ante",,,,,,,,
unidu:2188,thesis,"Primjena Gossip Protokola","Musladin, Katarina",,,,,,,,
unidu:2169,thesis,"Pasivne optičke mreže s valnim multipleksom","Gugić, Milan",,,,,,,,
unidu:2139,thesis,"Usporedba metoda za kompresiju oblaka točaka","Belemečić, Leonardo",,,,,,,,
unidu:2140,thesis,"Raspodijeljeno kanalno kodiranje za relejne mreže","Mijanović, Elizabeta",,,,,,,,
unidu:2053,thesis,"Vrste lasera i njihova primjena","Wollitz, Mauro",,,,,,,,
unidu:2055,thesis,"Primjena radijskih komunikacijskih mreža u inteligentnim transportnim sustavima","Valjalo, Pero",,,,,,,,
unidu:2003,thesis,"Utjecaj ionosferske pogreške na performanse GNSS sustava","Macan, Pero",,,,,,,,
unidu:1998,thesis,"Primjena umjetne inteligencije u mrežama nove generacije","Obrovac, Marijo",,,,,,,,
unidu:2021,thesis,"Radijski standard blootooth 5.0","Valjalo, Baldo",,,,,,,,
unidu:2019,thesis,"Iskustvena kvaliteta u više uslužnim mrežama","Bobanović-Ćolić, Filip",,,,,,,,
unidu:2000,thesis,"Turbo kodiranje u LTE mrežama","Pandža, Marin",,,,,,,,
unidu:1964,thesis,"Obrada podataka u sustavima za prijenos","Burić, Mateo",,,,,,,,
unidu:1830,thesis,"Napredne višeantenske tehnike za radijske mobilne mreže pete generacije","Grgurević, Ante",,,,,,,,
unidu:1721,thesis,"Radijski standard Wi-Fi 6","Jelača, Anamaria",,,,,,,,
unidu:1640,thesis,"Kvaliteta usluge i zadovoljstvo krajnjeg korisnika u radijskoj mobilnoj mreži pete generacije","Pavlović, Ivan",,,,,,,,
unidu:1627,thesis,"Implementacija Blockchain tehnologije u radijskoj mobilnoj mreži pete generacije","Dilberović, Teo",,,,,,,,
unidu:1603,thesis,"Kvaliteta usluge u višeuslužnim mrežama","Gavrić, Dora",,,,,,,,
unidu:1353,thesis,"Sigurnost u radijskim mrežama pete generacije","Musulin, Toni",,,,,,,,
unidu:1344,thesis,"Arhitektura i analiza protokolskog sloga mreže pete generacije","Radman-Livaja, Marko",,,,,,,,
unidu:1099,thesis,"Linijski kodovi","Šopar, Mario",,,,,,,,
unidu:1107,thesis,"Internet stvari u petoj generaciji radijskih mobilnih mreža","Buklijaš, Davor",,,,,,,,
unidu:715,thesis,"Zaštitno kodiranje u komunikacijskim sustavima","Musulin, Toni",,,,,,,,
unidu:608,thesis,"Usporedna analiza (performansi prijenosa) zračnog sučelja radijskih sustava četvrte i pete generacije","Mihaljević, Ante",,,,,,,,
unidu:170,thesis,"Arhitektura i mjerenje ključnih pokazatelja performansi 4G mobilnih sustava","Dobrašin, Miho",,,,,,,,
fer:4977,dissertation,"Predviđanje učestalosti neuklonjivih pogrešaka u prijenosu frekvencijskog multipleksa ortogonalnih podnosilaca vremenski disperzivnim kanalom","Lipovac, Adriana",,,,,,,,
