﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2416,thesis,"""Kraniofacijalne neuralgije""","Bičanić, Antonia",,,,,,,,
unidu:2409,thesis,""" Povezanost karotidne bolesti i ishemijskog moždanog udara""","Jelić, Katica",,,,,,,,
unidu:2216,thesis,"""Cluster glavobolje""","Kuzman, Ivana",,,,,,,,
unidu:2145,thesis,"""Bellova paraliza""","Glavinić, Maja",,,,,,,,
unidu:2120,thesis,"""Životinjski eponimi u neurologiji""","Kuliš, Borka",,,,,,,,
unidu:2069,thesis,"""Analiza pojavnosti i rezultata liječenja Guillain-Barreovog sindroma u OB Dubrovnik u 4-godišnjem razdoblju (1.1.2016.-31.12.2019.)""","Jupek, Ana",,,,,,,,
unidu:1962,thesis,"""Neurološke manifestacije nedostatka vitamina B12""","Matušić, Ana",,,,,,,,
unidu:1952,thesis,"""Neurološke manifestacije COVID-19""","Baule, Lucija",,,,,,,,
unidu:1919,thesis,"""Bolesti intervertebralnog diska na uzorku bolesnikia OB Dubrovnik""","Šakić, Ivan",,,,,,,,
unidu:1094,thesis,"""Akutni glaukom""","Žderić, Marin",,,,,,,,
unidu:927,thesis,"""Tikovi u djece i odraslih""","Kordić, Katija",,,,,,,,
unidu:877,thesis,"""Sindrom nemirnih nogu u pacijenata na dijalizi""","Miličević, Marko",,,,,,,,
unidu:593,thesis,"""Uloga medicinske sestre u primjeni interferonske terapije kod bolesnika s multiplom sklerozom""","Krstović, Dijana",,,,,,,,
unidu:165,thesis,"""Metabolički sindrom u bolesnika sa shizofrenijom""","Šilje, Marija",,,,,,,,
