﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2404,thesis,"Mobilne tehnologije i AI u upravljanju pametnim gradom: studija slučaja Dubrovnik","Koštro, Orsat",,,,,,,,
unidu:2358,thesis,"Digitalna transformacija poslovanja","Ucović, Andrea",,,,,,,,
unidu:2312,thesis,"Upoznatost studentske populacije s kriptovalutama: Komparacija hrvatskih i španjolskih studenata","Limov, Nika",,,,,,,,
unidu:2287,thesis,"Ugovor o prodaji","Domijan, Katarina",,,,,,,,
unidu:2369,thesis,"Borba protiv poreznih prijevara i porezne evazije u Europskoj uniji","Vuletić, Iva",,,,,,,,
unidu:2215,thesis,"Upravljanje imovinom i obvezama s ciljem smanjenja financijskih rizika","Zvone, Helena",,,,,,,,
unidu:2217,thesis,"Utjecaj razvoja digitalne tehnologije na bankarsko poslovanje i usluge","Hozić, Elizabeta",,,,,,,,
unidu:2196,thesis,"Revizija - pretpostavka kvalitete financijskih izvještaja","Markota Babić, Iva",,,,,,,,
unidu:2108,thesis,"Upotreba digitalnih tehnologija u automobilskoj industriji","Mikulić, Tomislav",,,,,,,,
unidu:2104,thesis,"Adekvatnost kapitala u suvremenom bankarstvu","Erceg, Nikolina",,,,,,,,
unidu:2061,thesis,"Komparativna analiza korištenja leasinga kao izvora financiranja u Republici Hrvatskoj i Bosni i Hercegovini","Jurić, Gabriel",,,,,,,,
unidu:2060,thesis,"Specifičnosti poslovanja obiteljskih poljoprivrednih gospodarstava s posebnim osvrtom na utjecaj COVID-19","Ižotić, Maruška",,,,,,,,
unidu:2007,thesis,"Bankarski ugovori","Batić, Jero",,,,,,,,
unidu:1984,thesis,"Instrumenti osiguranja naplate potraživanja kao prizvod kreditnih institucija te značaj njihove primjene u održavanju likvidnosti","Perković, Pero",,,,,,,,
unidu:1982,thesis,"Analiza likvidnosti i solventnosti trgovačkog društva Importane Resort d.o.o.","Radić, Kristijan",,,,,,,,
unidu:1980,thesis,"Primjena digitalnih tehnologija na primjeru rada poliklinike","Brnić, Anđela",,,,,,,,
unidu:1958,thesis,"Održivost hrvatskog zdravstvenog sustava","Čakić Banovac, Luka",,,,,,,,
unidu:1790,thesis,"Budžetiranje prihoda","Šetka, Mia",,,,,,,,
unidu:1860,thesis,"Investicijska odluka u greenfield hotelsku investiciju korištenjem metoda budžetiranja kapitala","Vekić, Luka",,,,,,,,
unidu:1755,thesis,"Osiguranje likvidnosti poduzeća u uvjetima korona krize","Mihaljević, Paula",,,,,,,,
unidu:1842,thesis,"Participativno budzetiranje u lokalnim jedinicama u Hrvatskoj","Đugum, Franko",,,,,,,,
unidu:1786,thesis,"Procjena profitabilnosti analizom financijskih izvještaja: primjer t. d. Jamatva","Mihaljević, Ivana",,,,,,,,
unidu:1706,thesis,"Izvori financiranja investicijskih projekata","Kiš, Vladimir",,,,,,,,
unidu:1711,thesis,"Značaj faktoringa kao oblika kratkoročnog financiranja u praksi hrvatskih poslovnih sustava","Krešić, Karlo",,,,,,,,
unidu:1863,thesis,"Komparativna analiza preferiranih metoda transfernih cijena u europskim zemljama","Kušić, Mateo",,,,,,,,
unidu:1465,thesis,"Uloga diskontne stope u analizi investicijskog projekta kao instrumenta smanjenja rizika","Jović, Ivan",,,,,,,,
unidu:1498,thesis,"Privatizacija bankarske industrije i važnost","Mikulić, Tomislav",,,,,,,,
unidu:1368,thesis,"Komparativna analiza poreza na dohodak u zemljama članicama EU","Žanetić, Petra",,,,,,,,
unidu:1367,thesis,"Participativno budžetiranje - instrument za unaprjeđenje lokalnog upravljanja","Barbarus, Sanja",,,,,,,,
unidu:1447,thesis,"Prognoziranje deviznog tečaja","Miloslavić, Tea",,,,,,,,
unidu:1376,thesis,"Sadržaj i izrada poslovnog plana za samozapošljavanje","Mihalj, Jelena",,,,,,,,
unidu:1375,thesis,"Utjecaj porezne politike na konkurentnost hrvatskog turizma","Miloslavić, Stijepo",,,,,,,,
unidu:1433,thesis,"Računovodstveni aspekti financijskog leasinga","Jurić, Gabriel",,,,,,,,
unidu:1314,thesis,"Uzroci i posljedice valutnih ratova","Dravinec, Nives",,,,,,,,
unidu:1497,thesis,"Zatupljenost i perspektive upotrebe kriptovaluta u financijskim transakcijama","Limov, Nika",,,,,,,,
unidu:1280,thesis,"Utjecaj eksplicitnih i implicitnih troškova na poslovanje poduzeća ""MIK-MIK""","Granić, Mia",,,,,,,,
unidu:1249,thesis,"Procjena vrijednosti poduzeća pomoću komplementarnih metoda procjene","Dragojević, Melko",,,,,,,,
unidu:1223,thesis,"Unutrašnji platni promet","Dominiković, Nikolina",,,,,,,,
unidu:1142,thesis,"Uloga fiskalnih instrumenata u politici zaštite okoliša u Republici Hrvatskoj","Širić, Tomislav",,,,,,,,
unidu:797,thesis,"Oporezivanje nekretnina u Republici Hrvatskoj i Europskoj uniji","Vekić, Luka",,,,,,,,
unidu:806,thesis,"Oporezivanje dohotka u zemljama EU","Lučić, Miho",,,,,,,,
unidu:794,thesis,"Primjena teorije neizravnog poticaja u javnim financijama","Bulum, Blaž",,,,,,,,
unidu:678,thesis,"Specifičnosti financijskih izvještaja proračunskih korisnika","Milić, Anita",,,,,,,,
unidu:416,thesis,"Reforma zdravstvenog sustava u Republici Hrvatskoj","Lovrić, Ivana",,,,,,,,
unidu:456,thesis,"Proračun Europske unije","Ćebo, Jakša",,,,,,,,
unidu:500,thesis,"Javno-privatno partnerstvo u realizaciji infrastrukturnih projekata u gradu Dubrovniku","Bupić, Katarina",,,,,,,,
unidu:444,thesis,"Determinante deviznog tečaja u malom otvorenom gospodarstvu","Zdilar, Ante",,,,,,,,
unidu:221,thesis,"Masovni turizam kao činitelj razvoja nautičkog turizma, case study Dubrovnik","Djevojić, Cvijeta",,,,,,,,
unidu:128,thesis,"Sportske lučice kao činitelj razvoja nautičkog turizma","Grba, Ana",,,,,,,,
unidu:97,thesis,"Fiskalni efekti kružnih putovanja u Republici Hrvatskoj","Kurtović, Ana",,,,,,,,
unidu:109,thesis,"Financiranje obrazovanja u RH i zemljama članicama EU","Gnječ, Katarina",,,,,,,,
unidu:104,thesis,"Priprema i prezentiranje računovodstvenih informacija o novčanim tokovima u trgovačkom društvu Valamar riviera d.d.","Glumac, Antun",,,,,,,,
unidu:226,thesis,"Controlling kao činitelj uspješnosti visokokategoriziranih hotela, case study Hotel ""Lapad"" d.o.o. Dubrovnik","Lujo, Ana",,,,,,,,
unidu:122,thesis,"Profil controllera kao činitelj uspješnosti menadžmenta","Bratičević, Petra",,,,,,,,
unidu:30,thesis,"Dizajniranje TOPSIS modela u procesu višekriterijalnog odlučivanja","Burin, Ivan",,,,,,,,
unidu:12,thesis,"Financijski izvještaji kao sastavnica investicijskog projekta . primjer Zračna luka Dubrovnik","Vranjković, Luciana",,,,,,,,
unidu:2,thesis,"Teorija igara u teoriji i praksi","Cvjetanović, Ivana",,,,,,,,
