﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2288,thesis,"Konzerviranje i restauiriranje azijskih lepeza s posebnim osvrtom na medij kojim su oslikane","Bambini, Femica-Norma",,,,,,,,
unidu:2292,thesis,"Edukacijski projekt konzervacije-restauracije oglednog predmeta u svrhu prezentacije različitih metoda konsolidacije oštećenja na predmetu","Šimetić, Sara",,,,,,,,
unidu:2289,thesis,"Konzervatorsko-restauratorski radovi na velocipedu iz 19. st.","Glasnović, Anton",,,,,,,,
unidu:2190,thesis,"Konzervatorsko-restauratorski radovi na sekreteru iz ljetnikovca Skočibuha","Rihter, Karmen",,,,,,,,
unidu:2033,thesis,"Administrativni i obrazovni okviri konzervatorsko-restauratorske struke u Republici Hrvatskoj","Tonc, Mirta",,,,,,,,
unidu:1758,thesis,"Povijesni razvoj i proizvodnja razglednica","Mojaš, Maroje",,,,,,,,
unidu:1754,thesis,"Zaustavljeno vrijeme - fotografija","Birovljević, Tea",,,,,,,,
unidu:1624,thesis,"Konzervatorsko-restauratorski zahvat i izrada kopije cipela s dubrovačkog područja s kraja 19. st. iz Etnografskog muzeja u Dubrovniku","Vladić, Sara",,,,,,,,
unidu:1617,thesis,"Kiseline u papiru - preventivni i konzervatorsko-restauratorski zahvati u cilju zaštite zbirki dubrovačkih knjižnica","Cvjetković, Paula",,,,,,,,
unidu:1598,thesis,"Od kože do uporabne kože, od uporabne kože do sica","Thür, Ema",,,,,,,,
unidu:1414,thesis,"Konzervatorsko-restauratorski zahvat i etnološki pristup kišobranu iz Istočne Azije","Mozara, Helena",,,,,,,,
unidu:1415,thesis,"Od kopistike do rukotvorine","Vučetić, Jovana",,,,,,,,
unidu:1424,thesis,"Konzervatorsko-restauratorski radovi na japanskom uvezu Yochi Shiryaku","Krasan, Domenika",,,,,,,,
unidu:1421,thesis,"Korozija i utjecaj metalnih iona na papirni nositelj","Đanić, Karmen",,,,,,,,
unidu:1393,thesis,"Najčešće vrste drva u restauraciji","Prijić, Zlata",,,,,,,,
unidu:1422,thesis,"Raznolikost retuša na papirnom nosiocu","Fišter, Lucija",,,,,,,,
unidu:1418,thesis,"Konzervacija-restauracija scenskih rekvizita od papira","Butigan, Barbara",,,,,,,,
unidu:1413,thesis,"Konzerviranje i restauriranje novina u cilju očuvanja lokalne i nacionalne povijesti","Ljubica, Dora",,,,,,,,
unidu:1245,thesis,"Crni pigmenti kroz stoljeća","Maškarić, Katija",,,,,,,,
unidu:1141,thesis,"Fotografija u restauraciji papira","Franetović, Dora",,,,,,,,
unidu:1136,thesis,"Fotografije iz bakinih ormara","Gjivić, Valnea",,,,,,,,
unidu:764,thesis,"Knjige 17. stoljeća, restauracija i konzervacija Rimskog misala","Perković, Mia",,,,,,,,
unidu:700,thesis,"Restauracija povijesnih diploma i tehnika njihove izrade","Borovina, Tea",,,,,,,,
unidu:704,thesis,"Vanjski uzročnici oštećenja litografija","Katičić, Davor",,,,,,,,
unidu:659,thesis,"Bijeli pigment u umjetnosti na papiru","Carević, Iva",,,,,,,,
unidu:658,thesis,"Papir i karton kao materijali za pohranu","Cvitanović, Ivana",,,,,,,,
unidu:629,thesis,"Tehnologija izrade i restauracija oleografije","Roso, Valentina",,,,,,,,
unidu:356,thesis,"Distinktibilnost ljepila i njihova upotreba u restauraciji","Vokić, Marin",,,,,,,,
unidu:358,thesis,"Upotreba vode u konzervaciji i restauraciji papira","Vlaisavljević, Andrea",,,,,,,,
unidu:360,thesis,"Konzervacija i restauracija nacrta zgrade opere i kazališta u Dubrovniku iz 1841. godine","Sentović, Ana",,,,,,,,
unidu:189,thesis,"Multidimenzionalni aspekt papirnatog novca i njegova restauracija","Brajnov, Danica",,,,,,,,
unidu:200,thesis,"Konzervacija i restauracija atlasa prof. dr. Gustav v. Hayek","Jukić, Marijana",,,,,,,,
unidu:196,thesis,"Boja ljubavi i krvi na bijelom akvarel papiru","Ljutić, Martina",,,,,,,,
